YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,8,2019-08-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,26096.00
2019,8,2019-08-20,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2155.00
2019,8,2019-08-16,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,9369.00
2019,8,2019-08-21,Provider and Commissioned Care,ACHIEVING FOR CHILDREN,Vehicle Contract Hire,2145.00
2019,8,2019-08-12,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,8,2019-08-05,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,8,2019-08-19,Adult Social Work,ACTION ONHEARING LOSS,Long Term - Community: Supported Living,4454.96
2019,8,2019-08-19,Adult Social Work,ACTION ONHEARING LOSS,Long Term - Community: Supported Living,4454.96
2019,8,2019-08-09,Provider and Commissioned Care,ADASS,Subscriptions,2015.00
2019,8,2019-08-28,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,5271.55
2019,8,2019-08-14,"Administrative, Technical and",AFFINITY WATER,Professional services,260.22
2019,8,2019-08-14,"Administrative, Technical and",AFFINITY WATER,Professional services,260.22
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Commissions,-471.21
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Commissions,-471.21
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Commissions,325.01
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Commissions,325.01
2019,8,2019-08-05,HRA Operating Budgets,AFFINITY WATER,Water Commissions,6869.54
2019,8,2019-08-14,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,-3931.72
2019,8,2019-08-14,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,-3931.72
2019,8,2019-08-13,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,-516.82
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,284.39
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,284.39
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,374.78
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,374.78
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,428.25
2019,8,2019-08-14,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,428.25
2019,8,2019-08-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,501.13
2019,8,2019-08-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,501.13
2019,8,2019-08-09,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,565.09
2019,8,2019-08-02,Adult Social Work,AFFINITY WATER,Water Rates & Sewerage,578.25
2019,8,2019-08-29,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,593.02
2019,8,2019-08-29,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,662.60
2019,8,2019-08-13,Early Intervention Prevention,AFFINITY WATER,Water Rates & Sewerage,724.91
2019,8,2019-08-01,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,758.51
2019,8,2019-08-20,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,839.22
2019,8,2019-08-06,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1462.47
2019,8,2019-08-14,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1522.44
2019,8,2019-08-14,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1522.44
2019,8,2019-08-27,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1558.91
2019,8,2019-08-21,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1576.44
2019,8,2019-08-09,Provider and Commissioned Care,AGE UK HILLINGDON,Grants,-14500.00
2019,8,2019-08-09,Provider and Commissioned Care,AGE UK HILLINGDON,Grants,-7250.00
2019,8,2019-08-09,Provider and Commissioned Care,AGE UK HILLINGDON,Grants,-7250.00
2019,8,2019-08-09,Provider and Commissioned Care,AGE UK HILLINGDON,Grants,7250.00
2019,8,2019-08-09,Provider and Commissioned Care,AGE UK HILLINGDON,Grants,7250.00
2019,8,2019-08-09,Provider and Commissioned Care,AGE UK HILLINGDON,Grants,14500.00
2019,8,2019-08-09,Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2019,8,2019-08-09,Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2019,8,2019-08-09,Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,14500.00
2019,8,2019-08-02,Corporate Technology and Innov,AGILISYS LTD,Contract - Ict Services,6750.00
2019,8,2019-08-02,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,-74768.00
2019,8,2019-08-02,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,10789.99
2019,8,2019-08-02,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,17011.38
2019,8,2019-08-02,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,62032.25
2019,8,2019-08-16,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,62523.00
2019,8,2019-08-07,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,74768.00
2019,8,2019-08-12,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2019,8,2019-08-22,Facilities Management Operatio,AITCHISON DEVELOPMENT CONSTRUCTION LIMITED,Contract- Building Works,7537.50
2019,8,2019-08-21,"Infrastructure, Waste and ICT",ALBURY SI LTD,Structures - Assessments,1915.00
2019,8,2019-08-09,HRA Operating Budgets,ALBURY SI LTD,Structures - Assessments,4788.00
2019,8,2019-08-23,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,525.00
2019,8,2019-08-19,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,17717.75
2019,8,2019-08-19,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1823.36
2019,8,2019-08-19,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,11135.52
2019,8,2019-08-19,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-200.04
2019,8,2019-08-19,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,8885.11
2019,8,2019-08-19,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,11343.98
2019,8,2019-08-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2019,8,2019-08-06,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2019,8,2019-08-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1650.00
2019,8,2019-08-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2500.00
2019,8,2019-08-30,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,7000.00
2019,8,2019-08-09,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,10792.50
2019,8,2019-08-08,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,10924.00
2019,8,2019-08-06,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,1500.00
2019,8,2019-08-23,Finance,ALLPAY.NET LIMITED,Bank Charges,3290.08
2019,8,2019-08-14,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3950.29
2019,8,2019-08-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,4101.23
2019,8,2019-08-14,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,46.17
2019,8,2019-08-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,245.50
2019,8,2019-08-23,Finance,ALLPAY.NET LIMITED,Printing,395.86
2019,8,2019-08-01,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,8,2019-08-07,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,8,2019-08-08,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10649.10
2019,8,2019-08-08,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,11004.07
2019,8,2019-08-09,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,11004.07
2019,8,2019-08-09,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,930.00
2019,8,2019-08-09,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,930.00
2019,8,2019-08-09,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,8,2019-08-09,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,8,2019-08-07,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,27846.50
2019,8,2019-08-22,"Early Intervention, Prevention",AMANDA'S CHILDMINDING SERVICE,Grants,877.50
2019,8,2019-08-02,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3159.61
2019,8,2019-08-23,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3340.31
2019,8,2019-08-01,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2019,8,2019-08-01,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2019,8,2019-08-01,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2019,8,2019-08-30,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,8,2019-08-16,"Planning, Transport and Regene",ANDERSON ACOUSTICS LTD,Professional services,1500.00
2019,8,2019-08-30,"Infrastructure, Waste and ICT",ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,842.00
2019,8,2019-08-05,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,1959.56
2019,8,2019-08-02,"Housing, Environment, Educatio",ANGLIA SIGN CASTING,Materials Purchase,2149.85
2019,8,2019-08-16,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,8,2019-08-09,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,8,2019-08-02,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,22179.92
2019,8,2019-08-30,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,23730.24
2019,8,2019-08-28,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,846.32
2019,8,2019-08-02,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,1294.08
2019,8,2019-08-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,2282.24
2019,8,2019-08-28,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,3385.28
2019,8,2019-08-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,8139.56
2019,8,2019-08-02,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,141038.35
2019,8,2019-08-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,147827.84
2019,8,2019-08-16,Capital Programme and Planned,APEC ENVIRONMENTAL LIMITED,Asbestos Removal,1250.00
2019,8,2019-08-16,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,695.00
2019,8,2019-08-16,"Infrastructure, Waste and ICT",APEC ENVIRONMENTAL LIMITED,Surveyor Fees - External,695.00
2019,8,2019-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1741.31
2019,8,2019-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,8880.94
2019,8,2019-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,11670.75
2019,8,2019-08-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-5196.10
2019,8,2019-08-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,572.00
2019,8,2019-08-09,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,930.00
2019,8,2019-08-09,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1020.00
2019,8,2019-08-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2019,8,2019-08-05,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2019,8,2019-08-05,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2019,8,2019-08-05,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,8,2019-08-05,Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,8,2019-08-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,604.00
2019,8,2019-08-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,700.00
2019,8,2019-08-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,900.00
2019,8,2019-08-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1368.50
2019,8,2019-08-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1880.00
2019,8,2019-08-08,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,11141.00
2019,8,2019-08-05,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,8,2019-08-05,Adult Social Work,APPCOURT LTD,Long Term - Residential,4868.00
2019,8,2019-08-05,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,8,2019-08-06,Transport and Projects Team -,ARC GROUP LIMITED,Contract- Building Works,1236.40
2019,8,2019-08-05,Transport and Projects Team -,ARC GROUP LIMITED,Contract- Building Works,9244.03
2019,8,2019-08-13,Capital Programme and Planned,ARCADIS,Fees,2200.00
2019,8,2019-08-13,Capital Programme and Planned,ARCADIS,Fees,2200.00
2019,8,2019-08-23,Finance HRA,ARCHER RUSBY SOLICITORS,Acquisition Land & Building - Purchase Price,224971.70
2019,8,2019-08-12,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,8,2019-08-21,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,4000.00
2019,8,2019-08-21,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,487.48
2019,8,2019-08-21,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,557.12
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,160.00
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,256.80
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,335.14
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,339.50
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,339.50
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,415.64
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,521.64
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,521.64
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,521.64
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,8,2019-08-21,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,136.64
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,409.92
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,8,2019-08-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,845.46
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,8,2019-08-01,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,8,2019-08-21,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,8,2019-08-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
