YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,1,2015-01-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,160.91
2015,1,2015-01-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,198.14
2015,1,2015-01-14,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,769.25
2015,1,2015-01-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1764.08
2015,1,2015-01-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2317.93
2015,1,2015-01-14,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,2514.32
2015,1,2015-01-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3716.13
2015,1,2015-01-05,3D000 Administration,AGE UK HILLINGDON,Grants,1000.00
2015,1,2015-01-05,3ALS PEECS Services Group,AGROVISTA UK LTD   T/A SHERRIFF AMENITY SERVICES,Grounds Maint Scheduled Work,86.70
2015,1,2015-01-05,3GK GF Capital Planning,AIR QUALITY CONSULTANTS,Surveys - Feasibility (Not acquisition),656.00
2015,1,2015-01-12,3ALS PEECS Services Group,ALL FOR SPORT LTD,Sports Instruction,200.00
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,13.59
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,20.16
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,23.10
2015,1,2015-01-07,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,41.25
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,57.97
2015,1,2015-01-07,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,62.30
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,117.24
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,142.68
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,172.13
2015,1,2015-01-07,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,375.55
2015,1,2015-01-16,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1465.80
2015,1,2015-01-16,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3040.16
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,4959.80
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,1.49
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,1.59
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,7.95
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,11.59
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,12.72
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,111.71
2015,1,2015-01-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,225.71
2015,1,2015-01-14,3F000 Finance,ALLPAY.NET LIMITED,Other Supplies & Services,340.40
2015,1,2015-01-16,3F000 Finance,ALLPAY.NET LIMITED,Printing,6.18
2015,1,2015-01-07,3F000 Finance,ALLPAY.NET LIMITED,Printing,8.17
2015,1,2015-01-07,3F000 Finance,ALLPAY.NET LIMITED,Printing,12.35
2015,1,2015-01-07,3F000 Finance,ALLPAY.NET LIMITED,Printing,74.45
2015,1,2015-01-16,3F000 Finance,ALLPAY.NET LIMITED,Printing,131.08
2015,1,2015-01-16,3F000 Finance,ALLPAY.NET LIMITED,Printing,391.74
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,24.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,30.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,90.00
2015,1,2015-01-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,144.00
2015,1,2015-01-14,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,180.00
2015,1,2015-01-14,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,450.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,480.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,605.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,1,2015-01-14,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1155.00
2015,1,2015-01-07,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1170.00
2015,1,2015-01-12,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1320.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2015,1,2015-01-14,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1725.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3100.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3900.00
2015,1,2015-01-14,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,5270.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,25.74
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,40.04
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,60.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,80.00
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,200.25
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,311.50
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,830.76
2015,1,2015-01-07,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2015,1,2015-01-14,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term ? Community: Other Long Term Support,354.50
2015,1,2015-01-14,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term ? Community: Other Long Term Support,567.20
2015,1,2015-01-14,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term ? Community: Other Long Term Support,850.80
2015,1,2015-01-14,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term ? Community: Other Long Term Support,1276.20
2015,1,2015-01-14,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term ? Community: Other Long Term Support,1314.40
2015,1,2015-01-12,3ALS PEECS Services Group,AM TO PM,Libraries Book Fund,44.70
2015,1,2015-01-12,3ALS PEECS Services Group,AM TO PM,Libraries Book Fund,49.10
2015,1,2015-01-12,3ALS PEECS Services Group,AM TO PM,Libraries Book Fund,50.39
2015,1,2015-01-12,3AED Education Children Services,AMANDA'S CHILDMINDING SERVICE,Grants,1085.40
2015,1,2015-01-05,3AED Education Children Services,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,6473.00
2015,1,2015-01-05,3AED Education Children Services,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,16507.00
2015,1,2015-01-05,3AED Education Children Services,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22980.00
2015,1,2015-01-05,3ALS PEECS Services Group,AMETHYST HORTICULTURE LTD,Grounds Maint Vo'S,4563.00
2015,1,2015-01-05,3ALS PEECS Services Group,AMETHYST HORTICULTURE LTD,Tree Maintenance,140.00
2015,1,2015-01-05,3ASS Social Services,AMICUS INTERIM LTD,Vacancy Management - Salaries,2500.00
2015,1,2015-01-05,3ASS Social Services,AMICUS INTERIM LTD,Vacancy Management - Salaries,2500.00
2015,1,2015-01-05,3ASS Social Services,AMICUS INTERIM LTD,Vacancy Management - Salaries,3900.00
2015,1,2015-01-12,3ASS Social Services,AMICUS INTERIM LTD,Vacancy Management - Salaries,3900.00
2015,1,2015-01-07,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,1,2015-01-05,3ASS Social Services,ANTALIS MCNAUGHTON LIMITED,Stationery,74.10
2015,1,2015-01-05,3ALS PEECS Services Group,ANTALIS MCNAUGHTON LIMITED,Stationery,444.60
2015,1,2015-01-12,3PW Housing Revenue Account,ANTON INDUSTRIAL SERVICES LTD,Materials Purchase,48.50
2015,1,2015-01-05,3AED Education Children Services,AOC CREATE LTD,External Training / Courses,2520.00
2015,1,2015-01-05,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,675.00
2015,1,2015-01-05,3AHG Housing General Fund,APOLLO CARS LTD,Client Support,7.50
2015,1,2015-01-05,3AHG Housing General Fund,APOLLO CARS LTD,Client Support,10.00
2015,1,2015-01-05,3AHG Housing General Fund,APOLLO CARS LTD,Client Support,15.00
2015,1,2015-01-05,3AHG Housing General Fund,APOLLO CARS LTD,Client Support,28.00
2015,1,2015-01-05,3PW Housing Revenue Account,APOLLO CARS LTD,Taxicard Scheme,22.00
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,0.00
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,5.00
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,9.00
2015,1,2015-01-12,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,22.00
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,37.50
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,60.00
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,64.80
2015,1,2015-01-07,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,72.50
