YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,6,2016-06-20,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,20341.89
2016,6,2016-06-20,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,24853.84
2016,6,2016-06-20,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,29720.00
2016,6,2016-06-27,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,102738.97
2016,6,2016-06-06,Children and Young People's Services,ABOVE AND BEYOND CARE,Allowance for Children's Travel,64.29
2016,6,2016-06-27,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3214.29
2016,6,2016-06-06,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,6535.72
2016,6,2016-06-06,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,4607.15
2016,6,2016-06-13,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,9101.40
2016,6,2016-06-20,Capital TBC,ACCESS & AUTOMATION LTD,Contract  - Bld Works,1975.00
2016,6,2016-06-27,Capital TBC,ACCESS & AUTOMATION LTD,Contract  - Bld Works,2750.00
2016,6,2016-06-22,Adult Social Care,ACORN NORFOLK LTD,Long Term – Residential,11230.80
2016,6,2016-06-29,Adult Social Care,ACORN NORFOLK LTD,Long Term – Residential,11230.80
2016,6,2016-06-06,Adult Social Care,ACORN NORFOLK LTD,Long Term – Residential,33692.40
2016,6,2016-06-22,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,6,2016-06-20,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,6,2016-06-01,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,21689.36
2016,6,2016-06-13,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,6,2016-06-27,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,508.57
2016,6,2016-06-27,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1038.40
2016,6,2016-06-01,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1817.20
2016,6,2016-06-01,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,2848.00
2016,6,2016-06-01,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2016,6,2016-06-01,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,6749.60
2016,6,2016-06-27,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,6749.60
2016,6,2016-06-27,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,8307.20
2016,6,2016-06-20,Residents Services,ADVANCED LEGAL SOLUTIONS LTD,Subscriptions,1594.00
2016,6,2016-06-06,Residents Services,AFFINITY WATER,Materials Purchase,1340.76
2016,6,2016-06-06,Residents Services,AFFINITY WATER,Pooled Transport Costs,10726.08
2016,6,2016-06-22,Housing Management,AFFINITY WATER,Water Commissions,602.12
2016,6,2016-06-13,Housing Management,AFFINITY WATER,Water Commissions,779.82
2016,6,2016-06-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,593.02
2016,6,2016-06-08,Residents Services,AFFINITY WATER,Water Rates & Sewerage,613.27
2016,6,2016-06-15,Residents Services,AFFINITY WATER,Water Rates & Sewerage,797.73
2016,6,2016-06-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,950.51
2016,6,2016-06-22,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1254.73
2016,6,2016-06-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3213.74
2016,6,2016-06-27,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3479.74
2016,6,2016-06-29,Housing Management,AFFINITY WATER,Water Rates & Sewerage,5180.15
2016,6,2016-06-29,Adult Social Care,AGE UK HILLINGDON,Grants,18983.00
2016,6,2016-06-29,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2016,6,2016-06-29,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2016,6,2016-06-15,Priority Growth,AGRIPA SOLUTIONS LTD,Publicity,14310.00
2016,6,2016-06-20,Capital TBC,AGRIPOWER LTD,Contract  - Bld Works,951.27
2016,6,2016-06-27,Residents Services,AIRWAVE SOLUTIONS LIMITED,Telephones,2374.20
2016,6,2016-06-06,Adult Social Care,AITCH CARE HOMES LTD,Long Term – Residential,9000.00
2016,6,2016-06-20,Adult Social Care,AITCH CARE HOMES LTD,Long Term – Residential,9000.00
2016,6,2016-06-10,Finance,ALLPAY.NET LIMITED,Bank Charges,4226.38
2016,6,2016-06-29,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4712.10
2016,6,2016-06-29,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,230.44
2016,6,2016-06-10,Finance,ALLPAY.NET LIMITED,Printing,901.62
2016,6,2016-06-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,136.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,534.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,552.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,612.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,630.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,630.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,630.00
2016,6,2016-06-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,675.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,722.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,750.00
2016,6,2016-06-14,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,750.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,750.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2016,6,2016-06-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,804.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2016,6,2016-06-29,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2016,6,2016-06-22,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2016,6,2016-06-22,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2016,6,2016-06-22,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2016,6,2016-06-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2016,6,2016-06-22,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,6,2016-06-29,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,6,2016-06-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1178.00
2016,6,2016-06-29,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1320.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1360.00
2016,6,2016-06-27,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1372.00
2016,6,2016-06-22,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1428.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1479.00
2016,6,2016-06-22,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1530.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2016,6,2016-06-22,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2016,6,2016-06-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1632.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1876.00
2016,6,2016-06-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1904.00
2016,6,2016-06-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1972.00
2016,6,2016-06-27,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1972.00
2016,6,2016-06-06,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2210.00
2016,6,2016-06-14,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2268.00
2016,6,2016-06-15,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,885.68
2016,6,2016-06-15,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5518.64
2016,6,2016-06-15,Adult Social Care,ALZHEIMERS SOCIETY,Carers Services,9000.00
2016,6,2016-06-13,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,38947.96
2016,6,2016-06-22,Capital TBC,AMBER CONSTRUCTION SERVICES LTD,Contract  - Bld Works,5502.36
2016,6,2016-06-15,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,15563.33
2016,6,2016-06-15,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,15563.33
2016,6,2016-06-27,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,11435.62
2016,6,2016-06-22,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22979.00
2016,6,2016-06-20,Residents Services,AMTECH RANGE LIMITED,Equipment Purchase,1130.00
2016,6,2016-06-20,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2435.71
2016,6,2016-06-29,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,6,2016-06-01,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,6,2016-06-27,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1288.21
2016,6,2016-06-01,Children and Young People's Services,ANNETTE O'CALLAGHAN,Counsel's Fees,1864.80
2016,6,2016-06-13,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,6,2016-06-06,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,6,2016-06-20,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,6,2016-06-27,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,6,2016-06-20,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,988.00
2016,6,2016-06-06,Pension Fund,AON HEWITT LTD,Actuaries Advice Fees,3250.00
2016,6,2016-06-20,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,119381.80
2016,6,2016-06-29,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,122852.91
2016,6,2016-06-20,Adult Social Care,APETITO UK LIMITED,Meals,-9736.40
2016,6,2016-06-20,Adult Social Care,APETITO UK LIMITED,Meals,-9075.20
2016,6,2016-06-20,Adult Social Care,APETITO UK LIMITED,Meals,1226.98
2016,6,2016-06-20,Adult Social Care,APETITO UK LIMITED,Meals,1248.53
2016,6,2016-06-20,Adult Social Care,APETITO UK LIMITED,Meals,18494.91
2016,6,2016-06-13,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,18954.70
2016,6,2016-06-13,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,216.00
2016,6,2016-06-01,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,337.20
2016,6,2016-06-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,360.00
2016,6,2016-06-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,410.00
2016,6,2016-06-13,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,544.00
2016,6,2016-06-01,Residents Services,APOLLO CARS LTD,Vehicle Contract Hire,1138.80
2016,6,2016-06-15,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2016,6,2016-06-15,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,6,2016-06-13,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Community Equipment,899.82
2016,6,2016-06-13,Adult Social Care,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Other Contracted Services,36.00
2016,6,2016-06-27,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1532.68
2016,6,2016-06-20,Residents Services,ARBORCARE ASSOCCIATES LTD T/A LAND BASED TRAINING,External Training / Courses,1460.00
2016,6,2016-06-13,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,6,2016-06-06,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term – Supported Accommodation,4251.43
2016,6,2016-06-22,Capital TBC,ARCADIS LLP,Project Mgt Fees,9250.00
2016,6,2016-06-06,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,6,2016-06-20,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,6,2016-06-20,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,6,2016-06-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,1041.06
2016,6,2016-06-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,1635.92
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,1961.07
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2016.92
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,6,2016-06-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,6,2016-06-01,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,6,2016-06-01,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2095.98
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2172.12
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2172.12
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2172.12
2016,6,2016-06-01,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,6,2016-06-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,6,2016-06-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,-990.99
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,6,2016-06-01,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,6,2016-06-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,6,2016-06-01,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,6,2016-06-27,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,6,2016-06-13,Capital TBC,ASCENDIT LIFTS LTD,Contract  - Bld Works,1640.00
2016,6,2016-06-20,Capital Closed Codes,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,2005.00
2016,6,2016-06-22,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,6,2016-06-22,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,6,2016-06-22,Devolved Schools Budget,ASPHALEIA LTD,College Fees,552.55
2016,6,2016-06-13,Retained Schools Budget,ASPHALEIA LTD,College Fees,607.95
2016,6,2016-06-13,Retained Schools Budget,ASPHALEIA LTD,College Fees,607.95
2016,6,2016-06-22,Devolved Schools Budget,ASPHALEIA LTD,College Fees,607.95
2016,6,2016-06-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,727.65
2016,6,2016-06-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,819.65
2016,6,2016-06-20,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,6,2016-06-20,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,6,2016-06-08,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing Respite,605.71
2016,6,2016-06-08,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing Respite,837.71
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,44.58
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,56.96
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,58.20
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,58.20
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,59.44
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,64.39
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,69.10
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,75.54
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,76.03
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,76.78
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,231.57
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,292.25
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,312.07
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,318.26
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,450.02
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,624.13
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,756.62
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,772.73
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,796.26
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,803.68
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1600.68
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1721.79
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1815.39
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1955.36
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2109.89
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,7002.05
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,7818.13
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,8025.18
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,8114.81
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,8118.98
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,29.72
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,68.11
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.30
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,83.22
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,89.16
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,89.16
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,89.16
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,118.63
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,139.94
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,179.57
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,197.15
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,222.90
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,297.20
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,297.20
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,312.06
2016,6,2016-06-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,375.96
2016,6,2016-06-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,406.42
2016,6,2016-06-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,448.77
2016,6,2016-06-29,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,449.77
2016,6,2016-06-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,467.60
2016,6,2016-06-06,Adult Social Care,AVANTE PARTNERSHIP,Long Term – Residential,1992.64
2016,6,2016-06-08,Residents Services,AVS SERVICES,Equipment Maintenance,598.40
2016,6,2016-06-06,Adult Social Care,B & J RICHARDSON,Long Term – Residential,8171.44
2016,6,2016-06-27,Adult Social Care,B&M CARE,Short Term - Residential,2361.65
2016,6,2016-06-27,Adult Social Care,B&M INVESTMENTS LTD,Long Term – Residential,3985.71
2016,6,2016-06-27,Adult Social Care,B&M INVESTMENTS LTD,Short Term - Residential,3985.71
2016,6,2016-06-20,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,3500.00
2016,6,2016-06-06,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4000.00
2016,6,2016-06-06,Children and Young People's Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4000.00
2016,6,2016-06-29,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,9156.60
