YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,4,2011-04-11,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,4215.61
2011,4,2011-04-04,3APL Planning & Community Services,ADLIB INFORMATION SYSTEMS LTD,Computer Maintenance Contracts,1255.77
2011,4,2011-04-13,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,4,2011-04-20,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,4,2011-04-20,3D000 Deputy Chief Executive's Office,ADRIENNE FINCH,L&D Training Providers,3600.00
2011,4,2011-04-08,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16080.40
2011,4,2011-04-15,3ALS Environmental Services Group,ADVANCE FUELS,Vehicle Fuel Costs,16618.53
2011,4,2011-04-20,3ALS Environmental Services Group,AEA TECHNOLOGY ENVIRONMENT,Private Contractors,1850.00
2011,4,2011-04-20,3ASS Social Services,AGE CONCERN,Grants,2500.00
2011,4,2011-04-20,3ASS Social Services,AGE CONCERN,Grants,35000.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,AGE CONCERN,Grants,60000.00
2011,4,2011-04-27,3PW Housing Revenue Account,AGE CONCERN,Other Supplies & Services,35000.00
2011,4,2011-04-18,3GK GF Capital Planning,AIRMASTER AIR CONDITIONING LTD,Contract  - Bld Works,4000.00
2011,4,2011-04-06,3D000 Deputy Chief Executive's Office,ALCHEMY EXPO LTD,Publicity,1505.00
2011,4,2011-04-13,3ASS Social Services,ALERE CARE,Client Rents,2178.80
2011,4,2011-04-27,3AED Education Children Services,ALISON FOTHERGILL,Consultancy Fees,200.00
2011,4,2011-04-27,3AED Education Children Services,ALISON FOTHERGILL,Printing,300.00
2011,4,2011-04-18,3AED Education Children Services,ALISON SOUTHBY,Grants,1096.55
2011,4,2011-04-04,3AED Education Children Services,ALISON SOUTHBY,Grants,1160.00
2011,4,2011-04-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1541.26
2011,4,2011-04-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,10547.90
2011,4,2011-04-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18038.90
2011,4,2011-04-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18359.00
2011,4,2011-04-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19283.00
2011,4,2011-04-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,41460.10
2011,4,2011-04-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,44706.20
2011,4,2011-04-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5284.37
2011,4,2011-04-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5373.86
2011,4,2011-04-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,155.76
2011,4,2011-04-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,171.10
2011,4,2011-04-08,3ALS Environmental Services Group,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1396.00
2011,4,2011-04-06,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,4,2011-04-11,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1009.32
2011,4,2011-04-27,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1368.75
2011,4,2011-04-06,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,773.78
2011,4,2011-04-18,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,897.14
2011,4,2011-04-27,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,7471.89
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,703.59
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,713.57
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,823.35
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,938.12
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,1147.44
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,1413.56
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,1527.62
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,1617.03
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,4479.43
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,4487.38
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,6738.03
2011,4,2011-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,39687.56
2011,4,2011-04-04,3ALS Environmental Services Group,APOLLO CARS LTD,Escorts,14892.50
2011,4,2011-04-04,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,31107.30
2011,4,2011-04-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1440.00
2011,4,2011-04-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1536.00
2011,4,2011-04-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1797.00
2011,4,2011-04-11,3PW Housing Revenue Account,ARJO LTD,Building Maint Service Contracts,704.82
2011,4,2011-04-06,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,4,2011-04-11,3GI GF Capital Other ECP,ART-TECH ARCHITECTURAL SERVICES LIMITED,Architect Fees,958.00
2011,4,2011-05-03,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,882.44
2011,4,2011-05-03,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2180.71
2011,4,2011-04-06,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,436.29
2011,4,2011-04-11,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,454.73
2011,4,2011-04-11,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,34259.98
2011,4,2011-04-06,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,35786.16
2011,4,2011-04-06,3ALS Environmental Services Group,ASAP LTD,Escorts,8060.00
2011,4,2011-04-11,3ALS Environmental Services Group,ASAP LTD,Escorts,8257.60
2011,4,2011-04-06,3ALS Environmental Services Group,ASAP LTD,Private Contractors,7719.30
2011,4,2011-04-11,3ALS Environmental Services Group,ASAP LTD,Private Contractors,8032.46
2011,4,2011-04-06,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,4,2011-04-06,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,4,2011-04-13,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,4,2011-04-13,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2011,4,2011-04-06,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2305.20
2011,4,2011-04-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,1800.00
2011,4,2011-04-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,2880.00
2011,4,2011-04-06,3AED Education Children Services,ASSESSMENT & QUALIFICATIONS ALLIANCE,Gcse Exam Fees,2355.10
2011,4,2011-04-11,3APL Planning & Community Services,ASSOC OF TOWN CENTRE MANAGEMENT,Other Supplies & Services,650.00
2011,4,2011-04-06,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2011,4,2011-04-06,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2011,4,2011-04-27,3GW GF Capital Housing,ASTON CORD LIMITED                                              20/08/2009,DF Grant Payments-Agency,4355.40
2011,4,2011-04-11,3ALS Environmental Services Group,ATKINS LIMITED,Feasibility Studies,3000.00
2011,4,2011-04-27,3AED Education Children Services,ATOMWIDE LTD,Computer Maintenance Contracts,625.00
2011,4,2011-04-27,3AED Education Children Services,ATOMWIDE LTD,Consultancy Fees,4000.00
2011,4,2011-04-18,3ASS Social Services,ATOS ORIGIN IT SERVICES (UK) LTD,Public Transport,1235.80
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,870.00
2011,4,2011-04-15,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,1220.00
2011,4,2011-04-15,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,1440.00
2011,4,2011-04-15,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,1690.00
2011,4,2011-04-15,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,1695.00
2011,4,2011-04-15,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,1915.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,2535.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,2650.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,2765.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,2900.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,2930.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,3045.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,3675.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,3835.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,4605.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,5105.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,5245.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,5315.00
2011,4,2011-04-27,3GK GF Capital Planning,AUSTIN TURNER & CO LTD,Contract  - Bld Works,6855.00
2011,4,2011-04-13,3ALS Environmental Services Group,AVERY WEIGH-TRONIX,Weighbridge Maintenance,1274.40
2011,4,2011-04-06,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2011,4,2011-04-13,3PW Housing Revenue Account,BADGEMASTER LTD,Other Employee Expenses,757.35
2011,4,2011-04-11,3ASS Social Services,BALJINDER RATHOUR,Residential Homes,1095.00
2011,4,2011-04-04,3AHG Housing General Fund,BANA VAID & ASSOCIATES,Grants,13325.00
2011,4,2011-04-06,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,4,2011-04-13,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,6000.00
2011,4,2011-04-06,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2011,4,2011-05-03,3D000 Deputy Chief Executive's Office,BARNHILL COMMUNITY ASSOCIATION,Grants,4460.00
2011,4,2011-04-18,3AED Education Children Services,BARNHILL COMMUNITY HIGH,Consultancy Fees,600.00
2011,4,2011-04-20,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,4,2011-04-06,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2011,4,2011-04-06,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,7425.92
2011,4,2011-04-13,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2873.68
2011,4,2011-04-13,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,9000.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,BELL FARM CHRISTIAN CENTRE,Grants,6304.00
2011,4,2011-04-20,3ASS Social Services,BELL FARM CHRISTIAN CENTRE,Grants,8446.00
2011,4,2011-04-06,3AED Education Children Services,BELL FARM CHRISTIAN CENTRE,Other Expenses,18750.00
2011,4,2011-04-06,3ASS Social Services,BENEDICT HOME,Residential Homes,11076.72
2011,4,2011-04-06,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,500.00
2011,4,2011-04-06,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,750.00
2011,4,2011-04-06,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,6450.00
2011,4,2011-04-06,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,9690.98
2011,4,2011-04-04,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,4025.00
2011,4,2011-04-06,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2011,4,2011-04-04,3AHG Housing General Fund,BIRCHALL BLACKBURN SOLICITORS,Grants,13650.00
2011,4,2011-04-08,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,8775.00
2011,4,2011-04-06,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,4,2011-04-27,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,1439.93
2011,4,2011-04-11,3GI GF Capital Other ECP,BORRAS CONSTRUCTION LTD,Architect Fees,12026.25
2011,4,2011-04-18,3PW Housing Revenue Account,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,Other Supplies & Services,574.43
2011,4,2011-04-13,3GR GF Capital Social Care,BREYER GROUP PLC,Contract  - Bld Works,32481.14
2011,4,2011-04-27,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,396925.59
2011,4,2011-04-18,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,2731.20
2011,4,2011-04-18,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,7510.80
2011,4,2011-04-08,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1556.11
2011,4,2011-04-27,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,2544.75
2011,4,2011-04-13,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,635.66
2011,4,2011-04-11,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,668.96
2011,4,2011-04-27,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,1219.20
2011,4,2011-04-20,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,1427.50
2011,4,2011-04-13,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,18386.48
2011,4,2011-04-15,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2011,4,2011-04-18,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2092.94
2011,4,2011-04-11,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2011,4,2011-04-04,3ALS Environmental Services Group,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,6296.71
2011,4,2011-04-08,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1100.00
2011,4,2011-04-15,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1260.00
2011,4,2011-04-27,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1309.00
2011,4,2011-05-03,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1395.00
2011,4,2011-04-08,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,2096.85
2011,4,2011-04-27,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,5299.90
2011,4,2011-04-27,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,6014.39
2011,4,2011-04-08,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,7310.42
2011,4,2011-04-08,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,9294.87
2011,4,2011-04-18,3GK GF Capital Planning,BUILD IT GREEN (UK) LTD,Contract  - Bld Works,2257.06
2011,4,2011-04-13,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,3264.93
2011,4,2011-04-06,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,78538.91
2011,4,2011-04-06,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,6000.96
2011,4,2011-04-06,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7431.40
2011,4,2011-04-11,3GK GF Capital Planning,BURKE RICKHARDS LTD,Architect Fees,3970.00
2011,4,2011-04-06,3ASS Social Services,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2011,4,2011-04-27,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,814.16
2011,4,2011-04-18,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,7008.11
2011,4,2011-04-18,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,16802.56
2011,4,2011-04-06,3AED Education Children Services,CACI LTD,Computer Software and Licences,29900.00
2011,4,2011-04-06,3AED Education Children Services,CACI LTD,Computer Software and Licences,44440.00
2011,4,2011-04-27,3PW Housing Revenue Account,CALFORD SEADEN LLP,Building Maint Service Contracts,875.00
2011,4,2011-04-20,3QA Capital Housing Revenue Account,CALFORD SEADEN LLP,Other Fees,15418.08
2011,4,2011-04-20,3PW Housing Revenue Account,CALFORD SEADEN LLP,Other Supplies & Services,913.85
2011,4,2011-04-06,3ASS Social Services,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2011,4,2011-04-27,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,763.10
2011,4,2011-04-18,3AED Education Children Services,CAPITA BUSINESS SERVICES LTD,Licence Fees,139973.70
2011,4,2011-04-13,3ASS Social Services,CAPITA CHILDRENS SERVICES,Foster Care Agency,4902.34
2011,4,2011-04-13,3AED Education Children Services,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,591.68
2011,4,2011-04-18,3APL Planning & Community Services,CAPITA SYMONDS LTD,Consultancy Fees,8700.00
2011,4,2011-04-06,3ALS Environmental Services Group,CARBONCUBE DESIGN,Other Supplies & Services,1850.00
2011,4,2011-04-27,3GK GF Capital Planning,CARDY CONSTRUCTION LTD,Contract  - Bld Works,1694.05
2011,4,2011-04-20,3ASS Social Services,CARE ACCOMODATION,Client Rents,712.50
2011,4,2011-04-27,3ASS Social Services,CARE ACCOMODATION,Client Rents,727.50
2011,4,2011-04-20,3ASS Social Services,CARE ACCOMODATION,Client Rents,1050.00
2011,4,2011-04-13,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2011,4,2011-04-13,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2011,4,2011-04-06,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,33180.00
2011,4,2011-04-27,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Nursing Homes,11000.00
2011,4,2011-04-27,3ASS Social Services,CARE HOMES OF DISTINCTION LTD,Residential Homes,10000.00
2011,4,2011-04-20,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2011,4,2011-04-06,3ASS Social Services,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2011,4,2011-04-08,3ASS Social Services,CARE PERSPECTIVES,Residential Homes,42973.84
2011,4,2011-04-18,3ASS Social Services,CARE QUALITY COMMISSION,Inspection Fees,891.00
2011,4,2011-04-06,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Client Contact,3542.00
2011,4,2011-04-06,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2011,4,2011-04-06,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2011,4,2011-04-06,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2011,4,2011-04-20,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,165716.49
2011,4,2011-04-20,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,12881.61
2011,4,2011-04-20,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,14367.16
2011,4,2011-04-20,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,81394.57
2011,4,2011-04-20,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,165803.90
