YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,5,2018-05-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,5,2018-05-22,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,5,2018-05-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,553.05
2018,5,2018-05-29,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12447.04
2018,5,2018-05-09,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12447.04
2018,5,2018-05-02,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",ACRE SURGERY,Doctors Medical Consultations & Eye tests,1975.96
2018,5,2018-05-09,Social Care,ACTION FIRST RECRUITMENT LTD,Doctors Medical Consultations & Eye tests,4750.00
2018,5,2018-05-25,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,1045.00
2018,5,2018-05-25,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,1100.00
2018,5,2018-05-09,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,8796.00
2018,5,2018-05-25,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,-1045.00
2018,5,2018-05-25,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1045.00
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,5,2018-05-22,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,80.00
2018,5,2018-05-22,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,44.00
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,44.00
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,30.00
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,5,2018-05-22,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,598.96
2018,5,2018-05-22,Social Care,AEGIS HOMES LTD,Semi-Independent / Independent,3685.71
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Semi-Independent / Independent,4500.00
2018,5,2018-05-21,Social Care,AEGIS HOMES LTD,Semi-Independent / Independent,6750.00
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,5,2018-05-23,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,5,2018-05-22,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,380.16
2018,5,2018-05-21,Social Care,AEGIS HOMES LTD,Supported Accommodation,-2250.00
2018,5,2018-05-22,Social Care,AEGIS HOMES LTD,Supported Accommodation,1114.29
2018,5,2018-05-02,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Materials Purchase,1370.10
2018,5,2018-05-30,Housing Management,AFFINITY WATER,Water Commissions,675.28
2018,5,2018-05-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,517.71
2018,5,2018-05-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,534.76
2018,5,2018-05-11,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,545.90
2018,5,2018-05-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,779.49
2018,5,2018-05-18,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,2212.82
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,2912.17
2018,5,2018-05-23,"Housing, Environment, Education, Health & Wellbein",AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Grounds Maint Scheduled Work,736.57
2018,5,2018-05-11,"Infrastructure, Waste and ICT",AIRWAVE SOLUTIONS LIMITED,Support and Maintenance Renewals,2509.53
2018,5,2018-05-29,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,5,2018-05-21,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,6178.88
2018,5,2018-05-01,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,15000.00
2018,5,2018-05-11,Finance,ALLPAY.NET LIMITED,Bank Charges,3624.60
2018,5,2018-05-25,Housing Management,ALLPAY.NET LIMITED,Bank Charges,3898.45
2018,5,2018-05-25,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,189.75
2018,5,2018-05-11,Finance,ALLPAY.NET LIMITED,Printing,644.72
2018,5,2018-05-16,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2018,5,2018-05-16,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2018,5,2018-05-23,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,5,2018-05-21,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,5,2018-05-21,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,212.70
2018,5,2018-05-21,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,212.70
2018,5,2018-05-21,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,5,2018-05-23,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,5,2018-05-23,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,5,2018-05-23,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,354.50
2018,5,2018-05-04,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,25694.10
2018,5,2018-05-25,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,2641.60
2018,5,2018-05-08,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,2971.80
2018,5,2018-05-04,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,-15287.14
2018,5,2018-05-04,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,-1004.06
2018,5,2018-05-04,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,13387.51
2018,5,2018-05-04,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,17130.58
2018,5,2018-05-04,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,19130.58
2018,5,2018-05-15,Social Care,ANAHITA,Long Term - Residential,4400.00
2018,5,2018-05-02,Social Care,ANCHOR FOSTER CARE,Foster Care Agency,1457.14
2018,5,2018-05-31,Housing Management,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,5,2018-05-02,Housing Management,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,5,2018-05-30,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,5,2018-05-23,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1077.30
2018,5,2018-05-17,Capital Residents Services,AOC HOLDINGS LTD,Surveyors' Fees - Design/Preliminaries,1470.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,5,2018-05-29,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,5,2018-05-03,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,6840.82
2018,5,2018-05-17,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,12626.88
2018,5,2018-05-17,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,34139.78
2018,5,2018-05-25,Social Care,APETITO UK LIMITED,Meals,1592.79
2018,5,2018-05-25,Social Care,APETITO UK LIMITED,Meals,1609.50
2018,5,2018-05-25,Social Care,APETITO UK LIMITED,Meals,10310.21
2018,5,2018-05-25,Social Care,APETITO UK LIMITED,Sale Of Meals,-5546.20
2018,5,2018-05-01,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2018,5,2018-05-01,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2018,5,2018-05-02,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,3973.00
2018,5,2018-05-31,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,6962.00
2018,5,2018-05-14,Social Care,APPCOURT LTD,Long Term - Residential,5859.80
2018,5,2018-05-10,Priority Growth,AQUAMAINTAIN LTD,Grounds Maint Scheduled Work,1500.00
2018,5,2018-05-14,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,5,2018-05-21,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,5,2018-05-21,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,5,2018-05-10,Repairs and Maintenance,ARMOUR CONTRACTS LTD,Contract - Bld Works,15414.23
2018,5,2018-05-23,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,5,2018-05-22,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,5,2018-05-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,378.82
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,5,2018-05-23,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,5,2018-05-23,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,5,2018-05-22,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,5,2018-05-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,751.52
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,5,2018-05-22,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,5,2018-05-23,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1187.70
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,5,2018-05-23,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,5,2018-05-29,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-14,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-23,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-22,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-22,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-22,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,5,2018-05-25,"Housing, Environment, Education, Health & Wellbein",ASCENTIS,Education Awards,600.00
2018,5,2018-05-25,DSG Operating Budget,ASEND LTD,Statemented Pupils,520.00
2018,5,2018-05-23,DSG Operating Budget,ASEND LTD,Statemented Pupils,520.00
2018,5,2018-05-25,DSG Operating Budget,ASEND LTD,Statemented Pupils,1400.00
2018,5,2018-05-09,DSG Operating Budget,ASEND LTD,Statemented Pupils,1540.00
2018,5,2018-05-21,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,5,2018-05-17,"Infrastructure, Waste and ICT",ASI SOLUTIONS PLC,Materials Purchase,4155.90
2018,5,2018-05-14,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,5,2018-05-29,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,5,2018-05-29,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2018,5,2018-05-14,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2018,5,2018-05-29,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2018,5,2018-05-14,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2018,5,2018-05-02,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,5,2018-05-08,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,5,2018-05-25,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,506.39
2018,5,2018-05-30,"Infrastructure, Waste and ICT",AUTOTASK CORPORATION,Support and Maintenance Renewals,6000.00
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-2007.50
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,79.31
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,141.95
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,175.04
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,193.36
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,265.82
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,316.12
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,334.95
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,340.57
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,351.02
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,380.28
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,389.32
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,391.50
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,936.74
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,968.18
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1124.81
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1271.49
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1611.94
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1678.31
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1724.51
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1754.47
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6482.73
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6498.86
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6599.19
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6677.12
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,34.30
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,68.31
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,68.60
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,68.60
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,70.89
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,102.90
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,102.90
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,103.19
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,121.48
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,124.05
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,203.44
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,250.59
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,289.20
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,316.23
2018,5,2018-05-14,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,364.25
2018,5,2018-05-29,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,458.77
2018,5,2018-05-21,Social Care,AVOCET SERVICES LIMITED,Legal & Court Costs,5954.50
2018,5,2018-05-31,"Infrastructure, Waste and ICT",AVS SERVICES,Equipment Maintenance,1258.23
2018,5,2018-05-22,Repairs and Maintenance,AXIS EUROPE PLC,Buildings Maint Day To Day,3530.71
2018,5,2018-05-25,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,593.48
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,621.47
2018,5,2018-05-08,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,723.75
2018,5,2018-05-10,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,770.64
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,865.17
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,881.96
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,919.82
2018,5,2018-05-10,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,982.71
2018,5,2018-05-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1010.74
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1017.81
2018,5,2018-05-08,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1029.92
2018,5,2018-05-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1053.98
2018,5,2018-05-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1070.66
2018,5,2018-05-25,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1085.24
2018,5,2018-05-08,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1125.77
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1168.68
2018,5,2018-05-25,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1173.02
2018,5,2018-05-10,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1258.30
2018,5,2018-05-08,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1370.77
2018,5,2018-05-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1428.22
2018,5,2018-05-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1687.18
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1711.47
2018,5,2018-05-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1717.31
2018,5,2018-05-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1721.48
2018,5,2018-05-31,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1751.24
2018,5,2018-05-10,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1818.05
2018,5,2018-05-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1823.13
2018,5,2018-05-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1875.85
2018,5,2018-05-10,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1887.57
2018,5,2018-05-10,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1937.21
