YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,9,2016-09-26,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3816.29
2016,9,2016-09-14,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3816.29
2016,9,2016-09-14,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2016,9,2016-09-19,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2016,9,2016-09-13,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,88060.87
2016,9,2016-09-13,Residents Services,ACCUMULI SECURITY LTD,Support and Maintenance Renewals,3484.84
2016,9,2016-09-13,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2016,9,2016-09-05,Adult Social Care,ACTION FOR BLIND PEOPLE,Other Contracted Services,9000.00
2016,9,2016-09-07,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,4615.44
2016,9,2016-09-14,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Residential,-33984.65
2016,9,2016-09-14,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Supported Accommodation,31662.04
2016,9,2016-09-14,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Supported Accommodation,66824.40
2016,9,2016-09-19,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,9,2016-09-13,Adult Social Care,ADOLPHUS CARE LTD,Long Term - Community: Homecare,1817.20
2016,9,2016-09-13,Adult Social Care,ADOLPHUS CARE LTD,Long Term - Community: Other - Outreach,3374.80
2016,9,2016-09-13,Adult Social Care,ADOLPHUS CARE LTD,Long Term - Community: Other - Outreach,4153.60
2016,9,2016-09-21,Capital TBC,AECOM LTD,Project Mgt Fees,1710.00
2016,9,2016-09-26,Residents Services,AFFINI TECHNOLOGY LIMITED,Equipment Purchase,929.00
2016,9,2016-09-19,Housing Management,AFFINITY WATER,Water Commissions,534.44
2016,9,2016-09-14,Housing Management,AFFINITY WATER,Water Commissions,657.19
2016,9,2016-09-13,Housing Management,AFFINITY WATER,Water Commissions,664.96
2016,9,2016-09-14,Housing Management,AFFINITY WATER,Water Commissions,1200.86
2016,9,2016-09-19,Housing Management,AFFINITY WATER,Water Commissions,2334.45
2016,9,2016-09-21,Housing Management,AFFINITY WATER,Water Rates & Sewerage,-1319.90
2016,9,2016-09-13,Housing Management,AFFINITY WATER,Water Rates & Sewerage,718.75
2016,9,2016-09-19,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,856.79
2016,9,2016-09-13,Housing Management,AFFINITY WATER,Water Rates & Sewerage,873.75
2016,9,2016-09-28,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,1231.29
2016,9,2016-09-13,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1299.91
2016,9,2016-09-13,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1319.90
2016,9,2016-09-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1410.36
2016,9,2016-09-19,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1874.58
2016,9,2016-09-21,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1885.03
2016,9,2016-09-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2093.89
2016,9,2016-09-21,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2410.08
2016,9,2016-09-21,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2487.20
2016,9,2016-09-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2585.99
2016,9,2016-09-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3379.73
2016,9,2016-09-26,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3859.22
2016,9,2016-09-05,Adult Social Care,AGE UK HILLINGDON,Grants,38700.00
2016,9,2016-09-13,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2016,9,2016-09-21,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2016,9,2016-09-13,Residents Services,ALL MEDIA WORKS LTD,Community Event Cost,4877.00
2016,9,2016-09-05,Finance,ALLEN LANE,Agency And Contract Staff,6750.00
2016,9,2016-09-27,Finance,ALLPAY.NET LIMITED,Bank Charges,4100.74
2016,9,2016-09-26,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4768.15
2016,9,2016-09-26,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,217.89
2016,9,2016-09-27,Finance,ALLPAY.NET LIMITED,Printing,729.11
2016,9,2016-09-26,Residents Services,ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,575.00
2016,9,2016-09-19,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2016,9,2016-09-13,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,1000.00
2016,9,2016-09-13,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,6230.80
2016,9,2016-09-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,106.35
2016,9,2016-09-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2016,9,2016-09-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2016,9,2016-09-13,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1063.50
2016,9,2016-09-21,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,45960.00
2016,9,2016-09-07,Residents Services,AMBLE ELECTRICAL DISTRIBUTORS LTD,Stores Purchase,556.92
2016,9,2016-09-05,Residents Services,AMBLE ELECTRICAL DISTRIBUTORS LTD,Stores Purchase,4733.82
2016,9,2016-09-19,Residents Services,AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,890.75
2016,9,2016-09-26,Residents Services,AMETHYST HORTICULTURE LTD,Materials Purchase,972.00
2016,9,2016-09-21,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2357.14
2016,9,2016-09-07,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2435.71
2016,9,2016-09-21,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,9,2016-09-07,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1139.62
2016,9,2016-09-26,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,804.80
2016,9,2016-09-26,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,9,2016-09-19,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3425.54
2016,9,2016-09-26,Residents Services,APCOA PARKING (UK) LIMITED,Private Contractors,5128.40
2016,9,2016-09-26,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,124917.12
2016,9,2016-09-26,Adult Social Care,APETITO UK LIMITED,Meals,1141.78
2016,9,2016-09-26,Adult Social Care,APETITO UK LIMITED,Meals,1304.65
2016,9,2016-09-26,Adult Social Care,APETITO UK LIMITED,Meals,17286.36
2016,9,2016-09-26,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-8201.20
2016,9,2016-09-14,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1512.00
2016,9,2016-09-05,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2016,9,2016-09-05,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2016,9,2016-09-05,Adult Social Care,APPCOURT LTD,Long Term - Residential Respite,1254.62
2016,9,2016-09-28,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Supported Accommodation,1920.00
2016,9,2016-09-13,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Supported Accommodation,1920.00
2016,9,2016-09-28,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2016,9,2016-09-13,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2016,9,2016-09-14,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2016,9,2016-09-19,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2016,9,2016-09-14,Children and Young People's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,9796.42
2016,9,2016-09-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,9,2016-09-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,9,2016-09-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,9,2016-09-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,9,2016-09-26,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2109.84
2016,9,2016-09-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2109.84
2016,9,2016-09-26,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,9,2016-09-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,9,2016-09-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2373.14
2016,9,2016-09-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2373.14
2016,9,2016-09-26,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,540.54
2016,9,2016-09-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,540.54
2016,9,2016-09-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,540.54
2016,9,2016-09-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,540.54
2016,9,2016-09-19,Capital Closed Codes,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4250.00
2016,9,2016-09-07,Devolved Schools Budget,ASEND LTD,College Fees,540.00
2016,9,2016-09-07,Devolved Schools Budget,ASEND LTD,College Fees,540.00
2016,9,2016-09-05,Devolved Schools Budget,ASEND LTD,College Fees,650.00
2016,9,2016-09-13,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2016,9,2016-09-19,Adult Social Care,ASHFIELD CARE LTD,Long Term - Nursing,2504.00
2016,9,2016-09-13,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2016,9,2016-09-21,Administration,ASSOCIATION OF ELECTORAL ADMINISTATORS,External Training / Courses,1540.00
2016,9,2016-09-13,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2029.20
2016,9,2016-09-13,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2016,9,2016-09-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,47.06
2016,9,2016-09-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,56.96
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.68
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,68.11
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,262.53
2016,9,2016-09-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,289.76
2016,9,2016-09-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,620.41
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,754.64
2016,9,2016-09-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1822.34
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1848.10
2016,9,2016-09-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6678.38
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7069.15
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,44.33
2016,9,2016-09-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,58.70
2016,9,2016-09-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,69.35
2016,9,2016-09-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,115.17
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,118.88
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,144.39
2016,9,2016-09-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.60
2016,9,2016-09-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,159.99
2016,9,2016-09-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,178.32
2016,9,2016-09-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,222.90
2016,9,2016-09-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,237.76
2016,9,2016-09-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,416.82
2016,9,2016-09-07,Adult Social Care,AVANTE PARTNERSHIP,Long Term - Residential,1992.64
2016,9,2016-09-13,Residents Services,AVS SERVICES,Equipment Maintenance,657.66
2016,9,2016-09-05,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2016,9,2016-09-05,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2016,9,2016-09-26,Adult Social Care,B&M INVESTMENTS LTD,Long Term - Residential,3857.14
2016,9,2016-09-26,Adult Social Care,B&M INVESTMENTS LTD,Long Term - Residential,3985.71
2016,9,2016-09-26,Adult Social Care,B&M INVESTMENTS LTD,Short Term - Residential,-7200.00
2016,9,2016-09-05,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,9477.10
2016,9,2016-09-13,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2016,9,2016-09-05,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term - Nursing,1896.44
2016,9,2016-09-07,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,9,2016-09-28,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,968.86
2016,9,2016-09-07,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2016,9,2016-09-14,Residents Services,BB INTERPRETIVE PRODUCTS LTD T/A BLACKBOX -AV,ICT Equipment,1169.00
2016,9,2016-09-13,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1092.00
2016,9,2016-09-14,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1092.00
2016,9,2016-09-13,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,10687.50
2016,9,2016-09-28,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,1015.00
2016,9,2016-09-19,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,18112.86
2016,9,2016-09-28,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,3214.87
2016,9,2016-09-13,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2016,9,2016-09-13,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2016,9,2016-09-13,Residents Services,BIKEABILITY MATERIALS C/O CYCLE TRAINING AFFINITY LTD,Materials Purchase,4003.30
2016,9,2016-09-05,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,9,2016-09-26,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,9,2016-09-26,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3678.57
2016,9,2016-09-05,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,6000.00
2016,9,2016-09-05,Finance,BIRMINGHAM CITY UNIVERSITY,Professional Training,2000.00
2016,9,2016-09-13,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,824.20
2016,9,2016-09-13,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,5838.40
2016,9,2016-09-28,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2016,9,2016-09-26,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,18333.38
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,336.50
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,411.28
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,411.28
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,411.28
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1072.81
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1966.65
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1977.86
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2045.12
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2045.12
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2145.71
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2145.71
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2145.71
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2145.71
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,9,2016-09-05,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
2016,9,2016-09-13,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
2016,9,2016-09-26,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
2016,9,2016-09-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
2016,9,2016-09-21,Capital TBC,BOLT AND HEEKS LIMITED,Contract  - Bld Works,14431.58
2016,9,2016-09-14,Adult Social Care,BOURNEMOUTH BOROUGH COUNCIL,Long Term - Supported Accommodation,1996.56
2016,9,2016-09-19,Adult Social Care,BRANCASTER CARE HOMES LIMITED,Long Term - Residential,18195.14
2016,9,2016-09-05,Residents Services,BRAND FUSION INTERNATIONAL LIMITED,Stores Purchase,2760.90
2016,9,2016-09-05,Devolved Schools Budget,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,11872.58
2016,9,2016-09-05,Retained Schools Budget,BRIGHT SPARK MONTESSORI,Grants,1755.00
2016,9,2016-09-05,Devolved Schools Budget,BRIGHT SPARK MONTESSORI,Grants,2825.55
2016,9,2016-09-07,Children and Young People's Services,BRIGHTER FUTURES FOSTER CARE LIMITED,Foster Care Agency,3808.57
2016,9,2016-09-07,Children and Young People's Services,BRIGHTER FUTURES FOSTER CARE LIMITED,Foster Care Agency,3808.57
2016,9,2016-09-05,PRA Expenditure,BRITISH PARKING ASSOCIATION,Private Contractors,866.00
2016,9,2016-09-14,Housing Management,BRITISH TELECOM PLC,Telephones,11234.12
2016,9,2016-09-21,Adult Social Care,BROADLANDS HALL LIMITED,Long Term - Residential,10984.20
2016,9,2016-09-28,Repairs and Maintenance,BROOKER SCAFFOLDING CO LTD,Equipment Hire,2930.00
2016,9,2016-09-19,Residents Services,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,3690.00
2016,9,2016-09-26,Residents Services,BRUEL & KJAER UK LTD,Professional services,2500.00
2016,9,2016-09-26,Public Health Expenditure,BRUNEL PHARMACY LTD,Payments To Pct/Health,591.14
2016,9,2016-09-28,Public Health Expenditure,BRUNEL PHARMACY LTD,Payments To Pct/Health,932.40
2016,9,2016-09-28,Public Health Expenditure,BRUNEL PHARMACY LTD,Payments To Pct/Health,1002.80
2016,9,2016-09-28,Public Health Expenditure,BRUNEL PHARMACY LTD,Payments To Pct/Health,1627.60
2016,9,2016-09-26,Adult Social Care,BRUNSWICK SUPPORTED LIVING SERVICES LTD,Long Term - Supported Accommodation,2417.56
2016,9,2016-09-26,Residents Services,BTS HOLDINGS PLC,Computer Software and Licences,5530.00
2016,9,2016-09-26,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2078.48
2016,9,2016-09-26,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2087.60
2016,9,2016-09-26,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2120.00
2016,9,2016-09-26,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2120.00
2016,9,2016-09-26,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2120.00
2016,9,2016-09-26,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2120.00
2016,9,2016-09-26,Adult Social Care,BUPA CARE SERVICES,Long Term - Nursing,2127.56
