YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.99,7.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.99,7.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.99,11.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.99,11.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.60,18.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.60,18.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.59,20.59,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.59,20.59,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-10-27,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.19,33.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-10-27,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.19,33.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.99,50.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,50.99,50.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,November,2015-11-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,2.66,2.66,Marketing Expenses for Compass Theatre
2015,November,2015-11-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,2.66,2.66,Marketing Expenses for Compass Theatre
2015,November,2015-11-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.98,30.98,Materials Purchase for Adult Learning - Central
2015,November,2015-11-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.98,30.98,Materials Purchase for Adult Learning - Central
2015,November,2015-10-23,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.99,35.99,Materials Purchase for SE: 3 Colham Road
2015,November,2015-10-23,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.99,35.99,Materials Purchase for SE: 3 Colham Road
2015,November,2015-10-31,Children and Young People's Services,AmazonLocal,Misc & Speciality Retail Stores,32.50,32.50,Community Event Cost for Senior Management Team
2015,November,2015-10-31,Children and Young People's Services,AmazonLocal,Misc & Speciality Retail Stores,32.50,32.50,Community Event Cost for Senior Management Team
2015,November,2015-11-17,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,13.16,10.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-17,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,13.16,10.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-09,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,57.00,47.50,Materials Purchase for Grounds Maintenance - In house provision
2015,November,2015-11-09,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,57.00,47.50,Materials Purchase for Grounds Maintenance - In house provision
2015,November,2015-11-19,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-11-19,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-11-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-11-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-11-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-11-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-10-27,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-11-19,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-11-19,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-10-27,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,3.50,2.92,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-10-29,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-10-29,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,November,2015-10-26,Residents Services,ARBORICULTURAL ASSOCIA,Charitable/Social Service Orgs,510.00,425.00,External Training / Courses for Parks and Open Spaces Management
2015,November,2015-10-26,Residents Services,ARBORICULTURAL ASSOCIA,Charitable/Social Service Orgs,510.00,425.00,External Training / Courses for Parks and Open Spaces Management
2015,November,2015-10-22,Residents Services,ARGOS LTD,Discount Stores,37.54,31.28,Equipment Purchase for North Area - Northwood YPP
2015,November,2015-10-22,Residents Services,ARGOS LTD,Discount Stores,37.54,31.28,Equipment Purchase for North Area - Northwood YPP
2015,November,2015-11-16,Adult Social Care,ARGOS LTD,Discount Stores,67.99,67.99,Equipment Purchase for Positive Behaviour Support Team
2015,November,2015-11-16,Adult Social Care,ARGOS LTD,Discount Stores,67.99,67.99,Equipment Purchase for Positive Behaviour Support Team
2015,November,2015-11-03,Adult Social Care,ARGOS LTD,Discount Stores,57.97,57.97,Equipment Purchase for Queens Walk Resource Service - LD
2015,November,2015-11-03,Adult Social Care,ARGOS LTD,Discount Stores,57.97,57.97,Equipment Purchase for Queens Walk Resource Service - LD
2015,November,2015-10-22,#N/A,ARGOS LTD,Discount Stores,9.99,8.33,Equipment Purchase for South Area Detatched Work
2015,November,2015-10-22,#N/A,ARGOS LTD,Discount Stores,9.99,8.33,Equipment Purchase for South Area Detatched Work
2015,November,2015-11-05,Adult Social Care,ARGOS LTD,Discount Stores,19.99,19.99,Furniture for Positive Behaviour Support Team
2015,November,2015-11-05,Adult Social Care,ARGOS LTD,Discount Stores,19.99,19.99,Furniture for Positive Behaviour Support Team
2015,November,2015-10-28,Adult Social Care,ARGOS LTD,Discount Stores,29.98,29.98,Furniture for Positive Behaviour Support Team
2015,November,2015-10-28,Adult Social Care,ARGOS LTD,Discount Stores,29.98,29.98,Furniture for Positive Behaviour Support Team
2015,November,2015-10-21,Adult Social Care,ARGOS LTD,Discount Stores,49.99,49.99,Furniture for Positive Behaviour Support Team
2015,November,2015-10-21,Adult Social Care,ARGOS LTD,Discount Stores,49.99,49.99,Furniture for Positive Behaviour Support Team
2015,November,2015-11-13,Adult Social Care,ARGOS LTD,Discount Stores,32.98,32.98,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-11-13,Adult Social Care,ARGOS LTD,Discount Stores,32.98,32.98,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-11-11,Residents Services,ARGOS RETAIL GROUP,Discount Stores,5.98,4.98,Equipment Purchase for Arts Theatres Team
2015,November,2015-11-11,Residents Services,ARGOS RETAIL GROUP,Discount Stores,5.98,4.98,Equipment Purchase for Arts Theatres Team
2015,November,2015-10-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,138.94,115.78,Equipment Purchase for Child in Need Section 17
2015,November,2015-10-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,138.94,115.78,Equipment Purchase for Child in Need Section 17
2015,November,2015-11-13,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,210.48,175.40,Equipment Purchase for Child in Need Section 17
2015,November,2015-11-13,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,210.48,175.40,Equipment Purchase for Child in Need Section 17
2015,November,2015-11-19,Residents Services,ARGOS RETAIL GROUP,Discount Stores,-5.98,-5.98,Equipment Purchase for Compass Theatre
2015,November,2015-11-19,Residents Services,ARGOS RETAIL GROUP,Discount Stores,-5.98,-5.98,Equipment Purchase for Compass Theatre
2015,November,2015-10-22,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.99,19.99,Equipment Purchase for Merrifield House
2015,November,2015-10-22,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.99,19.99,Equipment Purchase for Merrifield House
2015,November,2015-11-19,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,33.99,33.99,Equipment Purchase for Merrifield House
2015,November,2015-11-19,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,33.99,33.99,Equipment Purchase for Merrifield House
2015,November,2015-11-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,128.99,128.99,Equipment Purchase for SM: Independent Living Support
2015,November,2015-11-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,128.99,128.99,Equipment Purchase for SM: Independent Living Support
2015,November,2015-10-22,Housing Management,ARGOS RETAIL GROUP,Discount Stores,169.98,141.65,Equipment Purchase for SM: Independent Living Support
2015,November,2015-10-22,Housing Management,ARGOS RETAIL GROUP,Discount Stores,169.98,141.65,Equipment Purchase for SM: Independent Living Support
2015,November,2015-11-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,179.99,179.99,Equipment Purchase for SM: Independent Living Support
2015,November,2015-11-06,Housing Management,ARGOS RETAIL GROUP,Discount Stores,179.99,179.99,Equipment Purchase for SM: Independent Living Support
2015,November,2015-11-19,Adult Social Care,ARTHOUSE DIRECT,Artist Supply/Craft Stores,245.22,245.22,Equipment Purchase for SC: Grassy Meadow Day Centre
2015,November,2015-11-19,Adult Social Care,ARTHOUSE DIRECT,Artist Supply/Craft Stores,245.22,245.22,Equipment Purchase for SC: Grassy Meadow Day Centre
2015,November,2015-10-31,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,13.50,13.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-10-31,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,13.50,13.50,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-10-27,Residents Services,ASHVALE LANDSCAPE SUPPLI,Landscaping/Horticultural Services,85.80,71.50,Materials Purchase for Grounds Maintenance - In house provision
2015,November,2015-10-27,Residents Services,ASHVALE LANDSCAPE SUPPLI,Landscaping/Horticultural Services,85.80,71.50,Materials Purchase for Grounds Maintenance - In house provision
2015,November,2015-11-10,Children and Young People's Services,AVE HIRE LTD,Music Stores - Instruments/Piano/Sheet M,145.00,145.00,Aid - Other Awards for Corporate Parenting
2015,November,2015-11-10,Children and Young People's Services,AVE HIRE LTD,Music Stores - Instruments/Piano/Sheet M,145.00,145.00,Aid - Other Awards for Corporate Parenting
2015,November,2015-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,18.00,15.00,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,18.00,15.00,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,24.00,20.00,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-11-18,Residents Services,B & Q,Lumber/Building Materials Stores,24.00,20.00,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,0.80,0.68,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,0.80,0.68,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,2.53,2.11,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,2.53,2.11,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,2.70,2.25,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,2.70,2.25,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,4.85,4.04,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,November,2015-11-06,Residents Services,B & Q,Lumber/Building Materials Stores,4.85,4.04,Grounds Maint Graves for Grounds Maintenance - In house provision
