YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,October,2021-09-29,"Head of Green Spaces, Sports and Culture",AMZAmazon.co.uk,Misc & Speciality Retail Stores,69.00,57.50,Materials Purchase for Adult Skills
2021,October,2021-09-29,"Head of Green Spaces, Sports and Culture",AMZAmazon.co.uk,Misc & Speciality Retail Stores,69.00,57.50,Materials Purchase for Adult Skills
2021,October,2021-09-24,Head of Human Resources,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,0.99,0.99,Professional Training for Learning and Development
2021,October,2021-09-24,Head of Human Resources,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,0.99,0.99,Professional Training for Learning and Development
2021,October,2021-09-24,Head of Human Resources,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,1.00,1.00,Professional Training for Learning and Development
2021,October,2021-09-24,Head of Human Resources,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,1.00,1.00,Professional Training for Learning and Development
2021,October,2021-09-24,Head of Human Resources,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,2.00,2.00,Professional Training for Learning and Development
2021,October,2021-09-24,Head of Human Resources,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,2.00,2.00,Professional Training for Learning and Development
2021,October,2021-09-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,13.90,11.58,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,13.90,11.58,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.65,22.65,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,22.65,22.65,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-10-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.99,39.99,Children Activities for Children Centre - Hayes Town - Barra Hall Hub
2021,October,2021-10-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.99,39.99,Children Activities for Children Centre - Hayes Town - Barra Hall Hub
2021,October,2021-10-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.99,45.99,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,October,2021-10-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.99,45.99,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,October,2021-10-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.18,25.98,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,October,2021-10-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,31.18,25.98,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,October,2021-09-30,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.98,13.32,Children Activities for Corporate Parenting
2021,October,2021-09-30,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.98,13.32,Children Activities for Corporate Parenting
2021,October,2021-09-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Children Activities for Merrifield House
2021,October,2021-09-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Children Activities for Merrifield House
2021,October,2021-10-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,60.97,50.81,Children Activities for SEND Advisory Team
2021,October,2021-10-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,60.97,50.81,Children Activities for SEND Advisory Team
2021,October,2021-10-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,174.98,145.82,Children Activities for SEND Advisory Team
2021,October,2021-10-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,174.98,145.82,Children Activities for SEND Advisory Team
2021,October,2021-10-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,199.96,166.63,Children Activities for SEND Advisory Team
2021,October,2021-10-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,199.96,166.63,Children Activities for SEND Advisory Team
2021,October,2021-10-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,94.60,78.83,Client Support for 16 plus Relevant & Former Relevant
2021,October,2021-10-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,94.60,78.83,Client Support for 16 plus Relevant & Former Relevant
2021,October,2021-09-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,209.99,174.99,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-22,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,209.99,174.99,Client Support for LAC ASSOCIATED COST
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,9.45,9.45,COVID 19 Food PCard Expenditure for Arts Development
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,9.45,9.45,COVID 19 Food PCard Expenditure for Arts Development
2021,October,2021-09-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.93,64.11,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.93,64.11,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,419.90,349.92,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,419.90,349.92,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-28,"Head of Trading Standards, Environment H",AMZNMktplace,Misc & Speciality Retail Stores,59.45,49.54,"Equipment Purchase for Food, Health & Safety"
2021,October,2021-09-28,"Head of Trading Standards, Environment H",AMZNMktplace,Misc & Speciality Retail Stores,59.45,49.54,"Equipment Purchase for Food, Health & Safety"
2021,October,2021-10-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,17.98,14.98,Materials Purchase for Adult Learning - Central
2021,October,2021-10-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,17.98,14.98,Materials Purchase for Adult Learning - Central
2021,October,2021-09-27,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,35.18,29.32,Materials Purchase for Adult Skills
2021,October,2021-09-27,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,35.18,29.32,Materials Purchase for Adult Skills
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,239.79,199.82,Materials Purchase for Adult Skills
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,239.79,199.82,Materials Purchase for Adult Skills
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,10.99,9.16,Materials Purchase for Battle of Britain Bunker
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,10.99,9.16,Materials Purchase for Battle of Britain Bunker
2021,October,2021-09-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,23.98,19.98,Materials Purchase for Battle of Britain Bunker
2021,October,2021-09-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,23.98,19.98,Materials Purchase for Battle of Britain Bunker
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.04,66.04,Materials Purchase for Charville Lane
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.04,66.04,Materials Purchase for Charville Lane
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,683.63,683.63,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,683.63,683.63,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,October,2021-09-29,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,26.99,22.49,Materials Purchase for Domestic Refuse Collection
2021,October,2021-09-29,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,26.99,22.49,Materials Purchase for Domestic Refuse Collection
2021,October,2021-10-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,70.17,58.47,Materials Purchase for Goshawk Gardens
2021,October,2021-10-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,70.17,58.47,Materials Purchase for Goshawk Gardens
2021,October,2021-10-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.98,12.48,Materials Purchase for Hatton Grove
2021,October,2021-10-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.98,12.48,Materials Purchase for Hatton Grove
2021,October,2021-09-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,108.97,90.81,Materials Purchase for Hatton Grove
2021,October,2021-09-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,108.97,90.81,Materials Purchase for Hatton Grove
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,110.48,92.07,Materials Purchase for Hatton Grove
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,110.48,92.07,Materials Purchase for Hatton Grove
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,36.60,30.50,Materials Purchase for LIBRARIES CENTRAL CORE
2021,October,2021-09-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,36.60,30.50,Materials Purchase for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.04,66.04,Materials Purchase for Merchiston House
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.04,66.04,Materials Purchase for Merchiston House
2021,October,2021-10-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.92,37.92,Materials Purchase for Merrifield House
2021,October,2021-10-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.92,37.92,Materials Purchase for Merrifield House
2021,October,2021-10-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.97,39.97,Materials Purchase for Merrifield House
2021,October,2021-10-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.97,39.97,Materials Purchase for Merrifield House
2021,October,2021-10-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.45,43.71,Materials Purchase for Merrifield House
2021,October,2021-10-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,52.45,43.71,Materials Purchase for Merrifield House
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.05,66.05,Materials Purchase for Merrifield House
2021,October,2021-10-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,66.05,66.05,Materials Purchase for Merrifield House
2021,October,2021-10-13,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.98,13.32,Other Expenses for Youth Offending Service (YOS)
2021,October,2021-10-13,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.98,13.32,Other Expenses for Youth Offending Service (YOS)
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,8.19,8.19,Other Supplies & Services for Arts Development
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,8.19,8.19,Other Supplies & Services for Arts Development
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,8.19,8.19,Other Supplies & Services for Arts Development
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,8.19,8.19,Other Supplies & Services for Arts Development
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,80.95,80.95,Other Supplies & Services for Arts Development
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,80.95,80.95,Other Supplies & Services for Arts Development
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,51.42,51.42,Other Supplies & Services for Eastcote House Grounds
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,51.42,51.42,Other Supplies & Services for Eastcote House Grounds
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,149.50,124.58,Other Supplies & Services for Grounds Maintenance - In house provision
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,149.50,124.58,Other Supplies & Services for Grounds Maintenance - In house provision
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,8.19,8.19,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,8.19,8.19,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.58,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.58,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.57,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.57,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.57,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.58,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.58,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.58,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.58,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.57,10.48,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.59,10.49,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.59,10.49,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.59,10.49,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.59,10.49,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.99,14.16,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,39.57,39.57,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,39.57,39.57,Other Supplies & Services for Hillingdon In Bloom
2021,October,2021-10-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,43.19,43.19,Other Supplies & Services for Local Museum and Archives
2021,October,2021-10-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,43.19,43.19,Other Supplies & Services for Local Museum and Archives
2021,October,2021-09-28,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,90.92,75.77,Other Supplies & Services for Street Arts Festival
2021,October,2021-09-28,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,90.92,75.77,Other Supplies & Services for Street Arts Festival
2021,October,2021-09-28,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,33.07,33.07,Professional Training for Learning and Development
2021,October,2021-09-28,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,33.07,33.07,Professional Training for Learning and Development
2021,October,2021-10-01,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,93.74,78.12,Stationery for Central services stationery control
2021,October,2021-10-01,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,93.74,78.12,Stationery for Central services stationery control
2021,October,2021-09-30,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,196.45,163.71,Stationery for Central services stationery control
2021,October,2021-09-30,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,196.45,163.71,Stationery for Central services stationery control
2021,October,2021-10-07,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,48.32,48.32,Stationery for Local Museum and Archives
