YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,5,2015-05-27,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Community: Homecare,10692.00
2015,5,2015-05-27,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,2016.00
2015,5,2015-05-27,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term â?? Supported Accommodation,24192.00
2015,5,2015-05-27,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term â?? Supported Accommodation,3000.00
2015,5,2015-05-27,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,87.69
2015,5,2015-05-27,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,310.00
2015,5,2015-05-27,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,1794.90
2015,5,2015-05-27,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,1607.14
2015,5,2015-05-13,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,4928.58
2015,5,2015-05-06,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,3934.10
2015,5,2015-05-18,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,707.10
2015,5,2015-05-20,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,5,2015-05-18,3GK GF Capital Planning,ACONEX UK LTD,Project Mgt Fees,19800.00
2015,5,2015-05-18,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,5,2015-05-18,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,5,2015-05-18,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,5,2015-05-18,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,5,2015-05-18,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,5,2015-05-18,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,5,2015-05-18,3ASS Social Services,ACTIVA CONTRACTS,Car Allowances,786.61
2015,5,2015-05-11,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,5,2015-05-27,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2228.57
2015,5,2015-05-20,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term â?? Residential,2302.86
2015,5,2015-05-06,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,1038.40
2015,5,2015-05-06,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Homecare,2848.00
2015,5,2015-05-06,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Community: Other - Outreach,4153.60
2015,5,2015-05-06,3ASS Social Services,ADOLPHUS CARE LTD,Long Term â?? Supported Accommodation,3382.12
2015,5,2015-05-20,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,531.56
2015,5,2015-05-11,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,537.68
2015,5,2015-05-13,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,558.14
2015,5,2015-05-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,579.46
2015,5,2015-05-11,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,588.75
2015,5,2015-05-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,687.90
2015,5,2015-05-18,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,739.79
2015,5,2015-05-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,853.21
2015,5,2015-05-05,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,858.24
2015,5,2015-05-20,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1852.33
2015,5,2015-05-11,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1887.25
2015,5,2015-05-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2291.89
2015,5,2015-05-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,5571.83
2015,5,2015-05-18,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,8202.50
2015,5,2015-05-05,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Materials Purchase,1200.00
2015,5,2015-05-27,3D000 Administration,AIRWAVE EUROPE LTD,Equipment Purchase,3426.50
2015,5,2015-05-13,3AED Education Children Services,ALL SAINTS PLAYGROUP,Grants,3312.27
2015,5,2015-05-13,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,994.91
2015,5,2015-05-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term â?? Community: Homecare,9224.32
2015,5,2015-05-22,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1383.06
2015,5,2015-05-22,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3080.02
2015,5,2015-05-22,3F000 Finance,ALLPAY.NET LIMITED,Printing,6.21
2015,5,2015-05-22,3F000 Finance,ALLPAY.NET LIMITED,Printing,202.43
2015,5,2015-05-22,3F000 Finance,ALLPAY.NET LIMITED,Printing,346.38
2015,5,2015-05-11,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1897.76
2015,5,2015-05-20,3ALS PEECS Services Group,ALREADY HIRE LTD,Equipment Hire,504.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,570.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,5,2015-05-11,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,5,2015-05-11,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2015,5,2015-05-11,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2015,5,2015-05-11,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2015,5,2015-05-11,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2015,5,2015-05-11,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2015,5,2015-05-20,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1740.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1740.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1800.00
2015,5,2015-05-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1836.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2790.00
2015,5,2015-05-27,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3720.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,3.57
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,100.00
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,22.25
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2015,5,2015-05-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,830.76
2015,5,2015-05-11,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,283.60
2015,5,2015-05-11,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,425.40
2015,5,2015-05-11,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,567.20
2015,5,2015-05-11,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,850.80
2015,5,2015-05-11,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,2527.40
2015,5,2015-05-13,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,23890.09
2015,5,2015-05-13,3AED Education Children Services,AMANDA'S CHILDMINDING SERVICE,Grants,2609.10
2015,5,2015-05-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2000.00
2015,5,2015-05-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2000.00
2015,5,2015-05-11,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2340.00
2015,5,2015-05-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,5,2015-05-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,5,2015-05-18,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,5,2015-05-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,5,2015-05-18,3ASS Social Services,ANA TREATMENT CENTRES LTD,Short Term - Residential,7380.01
2015,5,2015-05-18,3ASS Social Services,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,-2359.95
2015,5,2015-05-06,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,5,2015-05-18,3QA Capital Housing Revenue Account,ANGLIAN WINDOWS LTD,Contract  - Bld Works,32293.71
2015,5,2015-05-18,3QA Capital Housing Revenue Account,ANGLIAN WINDOWS LTD,Contract  - Bld Works,34195.31
2015,5,2015-05-13,3AED Education Children Services,ANNODATA LTD,Photocopying,-882.07
2015,5,2015-05-13,3AED Education Children Services,ANNODATA LTD,Photocopying,521.09
2015,5,2015-05-20,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,5,2015-05-27,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums & Claims,3376.82
2015,5,2015-05-05,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,12571.64
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,120.00
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,160.00
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,340.00
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,360.00
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,384.00
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,420.00
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1200.00
2015,5,2015-05-18,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1406.00
2015,5,2015-05-20,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,1939.80
2015,5,2015-05-20,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2066.44
2015,5,2015-05-06,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2066.44
2015,5,2015-05-06,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2470.97
2015,5,2015-05-20,3ASS Social Services,APPCOURT LTD,Short Term - Residential,1859.80
2015,5,2015-05-06,3ASS Social Services,APPCOURT LTD,Short Term - Residential,1859.80
2015,5,2015-05-21,3ALS PEECS Services Group,APTEAN,Support and Maintenance Renewals,31176.00
2015,5,2015-05-11,3ALS PEECS Services Group,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,2520.00
2015,5,2015-05-18,3ASS Social Services,ARBORY RESIDENTIAL HOME,Long Term â?? Residential,2025.12
2015,5,2015-05-27,3ASS Social Services,ARCHMORE CARE SERVICES LTD,Long Term â?? Nursing,1778.00
2015,5,2015-05-27,3ASS Social Services,ARK CARE HOMES LTD,Long Term â?? Residential,9960.72
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,521.40
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,554.40
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,924.00
2015,5,2015-05-06,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,924.00
2015,5,2015-05-06,3QA Capital Housing Revenue Account,ASCENDIT LIFTS LTD,Contract  - Bld Works,1550.00
2015,5,2015-05-27,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,3816.32
2015,5,2015-05-11,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,3816.32
2015,5,2015-05-27,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,4573.92
2015,5,2015-05-11,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,4573.92
2015,5,2015-05-27,3ASS Social Services,ASHGALE HOUSE,Long Term â?? Residential,6861.20
2015,5,2015-05-11,3ASS Social Services,ASHGALE HOUSE,Long Term â?? Residential,6861.20
2015,5,2015-05-18,3AED Education Children Services,ASPHALEIA LTD,Grants,12125.00
2015,5,2015-05-13,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,504.00
2015,5,2015-05-13,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,504.00
2015,5,2015-05-13,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,558.00
2015,5,2015-05-27,3ASS Social Services,ASTER HEALTHCARE,Long Term â?? Nursing,2029.20
2015,5,2015-05-27,3ASS Social Services,ASTER HEALTHCARE,Long Term â?? Nursing,2825.20
2015,5,2015-05-20,3GA GF Capital Schools,ATKINS LIMITED,Engineering Fees - Design/Preliminaries,640.09
2015,5,2015-05-18,3GA GF Capital Schools,ATKINS LIMITED,Engineering Fees - Design/Preliminaries,2641.67
2015,5,2015-05-18,3GA GF Capital Schools,ATKINS LIMITED,Engineering Fees - Design/Preliminaries,2917.97
2015,5,2015-05-13,3GA GF Capital Schools,ATKINS LIMITED,Engineering Fees - Design/Preliminaries,4942.83
2015,5,2015-05-05,3PW Housing Revenue Account,ATKINS LIMITED,Programmed Works,6392.70
2015,5,2015-05-13,3GA GF Capital Schools,ATKINS LIMITED,Project Mgt Fees,7133.79
2015,5,2015-05-18,3GA GF Capital Schools,ATKINS LIMITED,Project Mgt Fees,10859.43
2015,5,2015-05-18,3GA GF Capital Schools,ATKINS LIMITED,Project Mgt Fees,24798.70
2015,5,2015-05-11,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,750.00
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,6.72
2015,5,2015-05-06,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,6.72
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,6.72
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,13.44
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,13.44
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,13.66
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,16.58
2015,5,2015-05-06,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,25.98
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,26.88
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,29.34
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,33.82
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,35.39
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,36.96
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,92.51
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,99.90
2015,5,2015-05-06,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,120.96
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,140.45
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,143.14
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,323.68
2015,5,2015-05-06,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,337.34
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,618.02
2015,5,2015-05-06,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,666.18
2015,5,2015-05-06,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,790.04
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,842.46
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,870.68
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,1137.03
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,1148.89
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,1472.58
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,2076.94
2015,5,2015-05-20,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,3388.90
2015,5,2015-05-27,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,3421.39
2015,5,2015-05-06,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,3702.28
2015,5,2015-05-13,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,3835.32
2015,5,2015-05-06,3ASS Social Services,AVANTE PARTNERSHIP,Long Term â?? Residential,2059.06
2015,5,2015-05-11,3ALS PEECS Services Group,AXIELL ALM LTD,Equipment Maintenance,1428.38
