YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,7,2012-07-09,3AED Education Children Services,ALL GLAZE,Equipment Maintenance,2590.00
2012,7,2012-07-25,3HZZ Corporate Balance Sheet Items,ALL-TECH (MIDLANDS) LTD T/A PARSONS BROTHERS,Buildings Maint Day To Day,-400.00
2012,7,2012-07-25,3D000 Deputy Chief Executive's Office,ALL-TECH (MIDLANDS) LTD T/A PARSONS BROTHERS,Buildings Maint Day To Day,30000.00
2012,7,2012-07-23,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,3881.59
2012,7,2012-07-23,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5207.31
2012,7,2012-07-04,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5529.64
2012,7,2012-07-23,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,173.54
2012,7,2012-07-04,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,252.13
2012,7,2012-07-23,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,776.31
2012,7,2012-07-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,727.15
2012,7,2012-07-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,727.98
2012,7,2012-07-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,754.77
2012,7,2012-07-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1254.72
2012,7,2012-07-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1636.03
2012,7,2012-07-25,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2573.59
2012,7,2012-07-02,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2887.68
2012,7,2012-07-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2012,7,2012-07-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,600.00
2012,7,2012-07-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,8152.00
2012,7,2012-07-11,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,2000.00
2012,7,2012-07-18,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Fees - Construction Phase,1030.30
2012,7,2012-07-18,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Fees - Construction Phase,2430.90
2012,7,2012-07-16,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,2430.90
2012,7,2012-07-16,3AED Education Children Services,ANA LUCA,Therapy,540.00
2012,7,2012-07-04,3AED Education Children Services,ANA LUCA,Therapy,900.00
2012,7,2012-07-18,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1351.20
2012,7,2012-07-11,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,571.34
2012,7,2012-07-23,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,571.34
2012,7,2012-07-30,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,518.00
2012,7,2012-07-16,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,7,2012-07-16,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,7,2012-07-16,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,7,2012-07-16,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,918.70
2012,7,2012-07-16,3F000 Finance & Resources,ANTALIS MCNAUGHTON LIMITED,Stationery,918.70
2012,7,2012-07-02,3APL Planning & Community Services,AOC HOLDINGS LTD,Consultancy Fees,960.00
2012,7,2012-07-30,3APL Planning & Community Services,AOC HOLDINGS LTD,Consultancy Fees,8745.00
2012,7,2012-07-18,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5228.38
2012,7,2012-07-25,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1350.00
2012,7,2012-07-09,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,525.00
2012,7,2012-07-11,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,525.00
2012,7,2012-07-09,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,795.00
2012,7,2012-07-09,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,825.00
2012,7,2012-07-16,3ASS Social Services,APETITO UK LIMITED,Client Support,50.40
2012,7,2012-07-16,3ASS Social Services,APETITO UK LIMITED,Meals,574.00
2012,7,2012-07-09,3ASS Social Services,APETITO UK LIMITED,Meals,605.05
2012,7,2012-07-09,3ASS Social Services,APETITO UK LIMITED,Meals,799.67
2012,7,2012-07-09,3ASS Social Services,APETITO UK LIMITED,Meals,2747.40
2012,7,2012-07-09,3ASS Social Services,APETITO UK LIMITED,Meals,43729.97
2012,7,2012-07-09,3ASS Social Services,APOLLO CARS LTD,Home To School / College Transport,1370.00
2012,7,2012-07-23,3ASS Social Services,APOLLO CARS LTD,Home To School / College Transport,1484.00
2012,7,2012-07-09,3ASS Social Services,APOLLO CARS LTD,Home To School / College Transport,1658.00
2012,7,2012-07-25,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,22974.19
2012,7,2012-07-04,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,24509.88
2012,7,2012-07-25,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,18020.84
2012,7,2012-07-18,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,53887.89
2012,7,2012-07-25,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,102729.51
2012,7,2012-07-04,3ALS Environmental Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",936.00
2012,7,2012-07-11,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,702.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,ARTED EU LTD,External Training / Courses,840.00
2012,7,2012-07-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,2134.58
2012,7,2012-07-30,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,2734.80
2012,7,2012-07-30,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,67723.34
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,7,2012-07-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,7,2012-07-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,7,2012-07-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2012,7,2012-07-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,610.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,7,2012-07-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,756.00
2012,7,2012-07-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,756.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,796.00
2012,7,2012-07-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,810.00
2012,7,2012-07-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,7,2012-07-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,7,2012-07-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,7,2012-07-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,7,2012-07-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,7,2012-07-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,7,2012-07-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,960.00
2012,7,2012-07-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,960.00
2012,7,2012-07-09,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,7,2012-07-23,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,7,2012-07-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,7,2012-07-30,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,135675.25
2012,7,2012-07-09,3ALS Environmental Services Group,AVCO SYSTEMS LTD,Support and Maintenance Renewals,5000.00
2012,7,2012-07-09,3ALS Environmental Services Group,AXFLOW LIMITED,Buildings Maint Day To Day,23376.00
2012,7,2012-07-11,3ALS Environmental Services Group,AXFLOW LIMITED,Equipment Maintenance,1450.00
2012,7,2012-07-25,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,2611.99
2012,7,2012-07-30,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,5483.01
2012,7,2012-07-04,3ASS Social Services,BAAF REGISTERED CHARITY,Licenses,731.50
2012,7,2012-07-09,3AHG Housing General Fund,BANA VAID & ASSOCIATES,Grants,14475.00
2012,7,2012-07-18,3D000 Deputy Chief Executive's Office,BARNHILL COMMUNITY ASSOCIATION,Grants,4000.00
2012,7,2012-07-09,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,7,2012-07-09,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,7,2012-07-18,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1725.00
2012,7,2012-07-23,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2831.15
2012,7,2012-07-30,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3021.22
2012,7,2012-07-23,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3113.65
2012,7,2012-07-16,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3159.82
2012,7,2012-07-09,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,2645.63
2012,7,2012-07-11,3ALS Environmental Services Group,BELL FARM CHRISTIAN CENTRE,Grants,568.00
2012,7,2012-07-02,3APL Planning & Community Services,BENTLEY SYSTEMS INTERNATIONAL LIMITED,IT Contract Services,46785.04
2012,7,2012-07-11,3ALS Environmental Services Group,BERRYMAN,Private Contractors,1200.00
2012,7,2012-07-25,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2625.00
2012,7,2012-07-23,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2800.00
2012,7,2012-07-04,3ALS Environmental Services Group,BIKE DOCK SOLUTIONS LTD,Equipment Purchase,17894.80
2012,7,2012-07-10,3APL Planning & Community Services,BIRMINGHAM CITY COUNCIL,Children Activities,2750.00
2012,7,2012-07-11,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,649.85
2012,7,2012-07-11,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4694.75
2012,7,2012-07-30,3ALS Environmental Services Group,BLACK & VEATCH CONSULTING LTD,Structures External Works,560.00
2012,7,2012-07-04,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,10379.00
2012,7,2012-07-05,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,10379.00
2012,7,2012-07-25,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,4173.50
2012,7,2012-07-25,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,4590.00
2012,7,2012-07-02,3APL Planning & Community Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,540.00
2012,7,2012-07-02,3APL Planning & Community Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,540.00
2012,7,2012-07-23,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,7230.00
2012,7,2012-07-02,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2012,7,2012-07-23,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1400.00
2012,7,2012-07-23,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3700.00
2012,7,2012-07-02,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6388.00
2012,7,2012-07-02,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6388.00
2012,7,2012-07-23,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,522.00
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,588.00
2012,7,2012-07-02,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,600.00
2012,7,2012-07-02,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,605.00
2012,7,2012-07-25,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2282.28
2012,7,2012-07-18,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2340.80
2012,7,2012-07-18,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2604.14
2012,7,2012-07-25,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,9520.00
2012,7,2012-07-09,3AED Education Children Services,BNP PARIBAS LEASE GROUP,Photocopying,2666.00
2012,7,2012-07-18,3ALS Environmental Services Group,BRACKNELL FOREST BOROUGH COUNCIL,Computer Software and Licences,3703.00
2012,7,2012-07-30,3APL Planning & Community Services,BRAND FUSION INTERNATIONAL LIMITED,Materials Purchase,2714.92
2012,7,2012-07-30,3APL Planning & Community Services,BRAND FUSION INTERNATIONAL LIMITED,Stores Issues,573.32
2012,7,2012-07-30,3APL Planning & Community Services,BRAND FUSION INTERNATIONAL LIMITED,Stores Issues,1704.19
2012,7,2012-07-02,3ALS Environmental Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,4296.91
2012,7,2012-07-18,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,725.00
2012,7,2012-07-18,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,1175.00
2012,7,2012-07-25,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,49462.49
2012,7,2012-07-10,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,672.00
2012,7,2012-07-23,3ASS Social Services,BRITISH  GAS TRADING LTD,Gas,709.58
2012,7,2012-07-25,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,799.97
2012,7,2012-07-09,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,2842.55
2012,7,2012-07-09,3ALS Environmental Services Group,BRITISH SEEDS HOUSES LTD,Equipment Maintenance,625.50
2012,7,2012-07-18,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,573.48
2012,7,2012-07-09,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,594.32
2012,7,2012-07-30,3ALS Environmental Services Group,BRITISH TELECOMMUNICATIONS,Equipment Purchase,2065.00
2012,7,2012-07-09,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,528.00
2012,7,2012-07-09,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2012,7,2012-07-11,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,7,2012-07-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,7,2012-07-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,585.00
2012,7,2012-07-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,660.00
2012,7,2012-07-11,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,860.00
2012,7,2012-07-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,875.00
2012,7,2012-07-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1090.00
2012,7,2012-07-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1130.00
2012,7,2012-07-16,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1376.00
2012,7,2012-07-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1780.00
2012,7,2012-07-09,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,2400.00
2012,7,2012-07-04,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,2107.98
2012,7,2012-07-04,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,2288.12
2012,7,2012-07-04,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,556.92
2012,7,2012-07-04,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,610.56
2012,7,2012-07-04,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,610.56
2012,7,2012-07-04,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,610.56
2012,7,2012-07-09,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,1221.12
2012,7,2012-07-04,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,1299.54
2012,7,2012-07-30,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,1307.17
2012,7,2012-07-04,3APL Planning & Community Services,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,1550.00
2012,7,2012-07-25,3APL Planning & Community Services,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,5120.00
2012,7,2012-07-10,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2012,7,2012-07-25,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,6834.84
2012,7,2012-07-11,3GG GF Capital Transport for London,BURO HAPPOLD LIMITED,Structural Eng Fees - Design/Preliminaries,11003.60
2012,7,2012-07-11,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,1344.00
2012,7,2012-07-25,3ALS Environmental Services Group,C & J SUPPLIES LTD,Equipment Purchase,709.00
2012,7,2012-07-18,3ALS Environmental Services Group,C U PHOSCO LIGHTING,Materials Purchase,3592.07
2012,7,2012-07-17,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Bank Charges,1125.40
2012,7,2012-07-02,3APL Planning & Community Services,CAPITAL CONNECTIONS,Grants,885.00
2012,7,2012-07-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1090.00
2012,7,2012-07-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2012,7,2012-07-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1405.50
2012,7,2012-07-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1411.21
2012,7,2012-07-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1416.93
2012,7,2012-07-18,3ASS Social Services,CARE ACCOMODATION,Client Rents,1790.71
2012,7,2012-07-30,3APL Planning & Community Services,CARMEN TO,Sports Instruction,620.00
2012,7,2012-07-16,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Equipment Purchase,1327.39
2012,7,2012-07-16,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Other Contracted Services,235.00
2012,7,2012-07-18,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,33446.33
2012,7,2012-07-30,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,45871.13
2012,7,2012-07-25,3ALS Environmental Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,588.00
2012,7,2012-07-25,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,4175.00
2012,7,2012-07-11,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,5092.48
2012,7,2012-07-09,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,777.00
2012,7,2012-07-25,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2277.00
2012,7,2012-07-09,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,5315.00
2012,7,2012-07-25,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2012,7,2012-07-25,3ALS Environmental Services Group,CHARTERED INST OF ENVIROMENTAL HEALTH,Subscriptions,995.00
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,CHILDCARE VOUCHERS LTD,Other Supplies & Services,4064.59
2012,7,2012-07-02,3ALS Environmental Services Group,CHRISTOPHER MARSH & CO LTD,Consultancy Fees,3250.00
2012,7,2012-07-09,3ALS Environmental Services Group,CHRISTOPHER MARSH & CO LTD,Survey Fees,1750.00
2012,7,2012-07-11,3APL Planning & Community Services,CHROMA VISION LTD,Equipment Maintenance,12661.36
2012,7,2012-07-11,3ALS Environmental Services Group,CHUBB FIRE LTD,Building Maint Service Contracts,751.15
2012,7,2012-07-11,3AED Education Children Services,CIT VENDOR FINANCE (UK) LTD,Photocopying,814.38
2012,7,2012-07-04,3ASS Social Services,CITIBANK EUROPE PLC,Vehicle Contract Hire,30.00
2012,7,2012-07-04,3AED Education Children Services,CITY & GUILDS,Examination Fees,800.00
2012,7,2012-07-16,3AED Education Children Services,CITY & GUILDS,Examination Fees,840.00
