YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,August,2018-07-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,38.73,38.73,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,38.73,38.73,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-30,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,58.86,58.86,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-30,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,58.86,58.86,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-07-22,"Infrastructure, Waste and ICT",Amazon UK Marketplace,Book Stores,26.99,26.99,Contributions Made To Transport Related Provisions for Corporate Construction
2018,August,2018-07-22,"Infrastructure, Waste and ICT",Amazon UK Marketplace,Book Stores,26.99,26.99,Contributions Made To Transport Related Provisions for Corporate Construction
2018,August,2018-07-22,"Infrastructure, Waste and ICT",Amazon UK Marketplace,Book Stores,80.74,80.74,Contributions Made To Transport Related Provisions for Corporate Construction
2018,August,2018-07-22,"Infrastructure, Waste and ICT",Amazon UK Marketplace,Book Stores,80.74,80.74,Contributions Made To Transport Related Provisions for Corporate Construction
2018,August,2018-07-27,Social Care,Amazon UK Marketplace,Book Stores,1.20,1.20,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2018,August,2018-07-27,Social Care,Amazon UK Marketplace,Book Stores,1.20,1.20,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2018,August,2018-07-28,Social Care,Amazon UK Marketplace,Book Stores,3.11,3.11,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2018,August,2018-07-28,Social Care,Amazon UK Marketplace,Book Stores,3.11,3.11,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2018,August,2018-07-27,Social Care,Amazon UK Marketplace,Book Stores,37.50,37.50,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2018,August,2018-07-27,Social Care,Amazon UK Marketplace,Book Stores,37.50,37.50,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2018,August,2018-07-25,Social Care,Amazon UK Marketplace,Book Stores,6.67,6.67,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-25,Social Care,Amazon UK Marketplace,Book Stores,6.67,6.67,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-24,Social Care,Amazon UK Marketplace,Book Stores,11.36,11.36,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-07-24,Social Care,Amazon UK Marketplace,Book Stores,11.36,11.36,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-07-23,Corporate Management Team,Amazon UK Marketplace,Book Stores,120.17,120.17,Levy on Retained NDR for Capitalisation
2018,August,2018-07-23,Corporate Management Team,Amazon UK Marketplace,Book Stores,120.17,120.17,Levy on Retained NDR for Capitalisation
2018,August,2018-07-29,Social Care,Amazon UK Marketplace,Book Stores,30.47,30.47,Personal Needs of Clients for Queens Walk Resource Service - LD
2018,August,2018-07-29,Social Care,Amazon UK Marketplace,Book Stores,30.47,30.47,Personal Needs of Clients for Queens Walk Resource Service - LD
2018,August,2018-07-28,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.07,20.07,Contributions Made To Transport Related Provisions for Learning and Development
2018,August,2018-07-28,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.07,20.07,Contributions Made To Transport Related Provisions for Learning and Development
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.35,9.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.35,9.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.46,12.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.46,12.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.72,16.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.72,16.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.99,20.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.99,20.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-24,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-24,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.47,9.47,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.48,9.48,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-23,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.48,9.48,Food and Bar Purchases for Hatton Grove
2018,August,2018-07-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.93,15.93,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-07-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.93,15.93,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-14,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.14,10.14,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-14,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.14,10.14,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-09,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-09,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-10,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,13.60,13.60,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-10,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,13.60,13.60,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-03,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,15.47,15.47,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-03,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,15.47,15.47,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-12,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,32.30,32.30,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-12,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,32.30,32.30,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-12,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,147.66,147.66,Contributions Made To Transport Related Provisions for Inclusion Team
2018,August,2018-08-12,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,147.66,147.66,Contributions Made To Transport Related Provisions for Inclusion Team
2018,August,2018-08-12,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-12,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-17,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-17,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-17,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,22.74,22.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-17,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,22.74,22.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-19,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,24.23,24.23,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-19,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,24.23,24.23,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-14,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,33.36,33.36,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-14,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,33.36,33.36,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-15,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,77.16,77.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-15,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,77.16,77.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-06,Corporate Management Team,Amazon.co.uk,Direct Marketing - Other Direct Marketer,119.48,119.48,Levy on Retained NDR for Capitalisation
2018,August,2018-08-06,Corporate Management Team,Amazon.co.uk,Direct Marketing - Other Direct Marketer,119.48,119.48,Levy on Retained NDR for Capitalisation
2018,August,2018-08-07,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,69.86,69.86,Other Office Expenses for Learning and Development
2018,August,2018-08-07,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,69.86,69.86,Other Office Expenses for Learning and Development
2018,August,2018-08-11,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,13.33,13.33,Personal Needs of Clients for Merrifield House
2018,August,2018-08-11,Social Care,Amazon.co.uk,Direct Marketing - Other Direct Marketer,13.33,13.33,Personal Needs of Clients for Merrifield House
2018,August,2018-08-16,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,91.52,91.52,Stationery for Conservative Group
2018,August,2018-08-16,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,91.52,91.52,Stationery for Conservative Group
2018,August,2018-08-14,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,204.36,204.36,Stationery for Conservative Group
2018,August,2018-08-14,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,204.36,204.36,Stationery for Conservative Group
2018,August,2018-08-16,Priority Growth,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-10.99,-10.99,Contributions Made To Transport Related Provisions for HiP Projects
2018,August,2018-08-16,Priority Growth,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-10.99,-10.99,Contributions Made To Transport Related Provisions for HiP Projects
2018,August,2018-08-13,Priority Growth,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for HiP Projects
2018,August,2018-08-13,Priority Growth,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for HiP Projects
2018,August,2018-08-12,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-12,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-14,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,15.45,15.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-14,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,15.45,15.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-12,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,27.84,27.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-12,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,27.84,27.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-12,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,32.63,32.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-12,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,32.63,32.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-07-25,Social Care,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.39,-1.39,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-01,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,12.04,12.04,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-08-01,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,12.04,12.04,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-08-01,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,29.50,29.50,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-08-01,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,29.50,29.50,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-08-03,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,69.98,69.98,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-08-03,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,69.98,69.98,Contributions Made To Transport Related Provisions for Adult Skills
2018,August,2018-08-14,Social Care,AMZN Mktp UK,Book Stores,5.32,5.32,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-14,Social Care,AMZN Mktp UK,Book Stores,5.32,5.32,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-14,Social Care,AMZN Mktp UK,Book Stores,5.57,5.57,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-14,Social Care,AMZN Mktp UK,Book Stores,5.57,5.57,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-14,Social Care,AMZN Mktp UK,Book Stores,13.51,13.51,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-14,Social Care,AMZN Mktp UK,Book Stores,13.51,13.51,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-06,Social Care,AMZN Mktp UK,Book Stores,15.59,15.59,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-06,Social Care,AMZN Mktp UK,Book Stores,15.59,15.59,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-15,Social Care,AMZN Mktp UK,Book Stores,16.90,16.90,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-15,Social Care,AMZN Mktp UK,Book Stores,16.90,16.90,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-03,Social Care,AMZN Mktp UK,Book Stores,23.80,23.80,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-03,Social Care,AMZN Mktp UK,Book Stores,23.80,23.80,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-08,Social Care,AMZN Mktp UK,Book Stores,25.98,25.98,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-08,Social Care,AMZN Mktp UK,Book Stores,25.98,25.98,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-09,Social Care,AMZN Mktp UK,Book Stores,34.65,34.65,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-09,Social Care,AMZN Mktp UK,Book Stores,34.65,34.65,Contributions Made To Transport Related Provisions for Hatton Grove
2018,August,2018-08-07,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,8.79,8.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-07,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,8.79,8.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-10,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,10.04,10.04,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-10,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,10.04,10.04,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,August,2018-08-07,Social Care,AMZN Mktp UK,Book Stores,4.49,4.49,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-07,Social Care,AMZN Mktp UK,Book Stores,4.49,4.49,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-07,Social Care,AMZN Mktp UK,Book Stores,5.00,5.00,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-07,Social Care,AMZN Mktp UK,Book Stores,5.00,5.00,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-07,Social Care,AMZN Mktp UK,Book Stores,6.64,6.64,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-07,Social Care,AMZN Mktp UK,Book Stores,6.64,6.64,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-10,Social Care,AMZN Mktp UK,Book Stores,21.88,21.88,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-10,Social Care,AMZN Mktp UK,Book Stores,21.88,21.88,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-12,Social Care,AMZN Mktp UK,Book Stores,30.55,30.55,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-12,Social Care,AMZN Mktp UK,Book Stores,30.55,30.55,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-16,Corporate Management Team,AMZN Mktp UK,Book Stores,1.99,1.99,Levy on Retained NDR for Capitalisation
2018,August,2018-08-16,Corporate Management Team,AMZN Mktp UK,Book Stores,1.99,1.99,Levy on Retained NDR for Capitalisation
2018,August,2018-08-16,Corporate Management Team,AMZN Mktp UK,Book Stores,3.18,3.18,Levy on Retained NDR for Capitalisation
2018,August,2018-08-16,Corporate Management Team,AMZN Mktp UK,Book Stores,3.18,3.18,Levy on Retained NDR for Capitalisation
2018,August,2018-08-16,Corporate Management Team,AMZN Mktp UK,Book Stores,6.21,6.21,Levy on Retained NDR for Capitalisation
