YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,3,2020-03-13,Head of Housing,4-5 GRAY'S INN SQUARE T/A MS REA MURRAY,Counsel's Fees,1750.00
2020,3,2020-03-12,Capital Programme Manager,4-RAIL SERVICES LTD,Structures External Works,1853.00
2020,3,2020-03-27,Director Provider and Commissioned Care,4319 FOUNTAIN CARE LTD,Grants,2853.63
2020,3,2020-03-24,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,103.13
2020,3,2020-03-31,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,115.50
2020,3,2020-03-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,191.67
2020,3,2020-03-17,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,191.95
2020,3,2020-03-03,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,207.35
2020,3,2020-03-31,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,589.05
2020,3,2020-03-24,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,719.96
2020,3,2020-03-17,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,818.68
2020,3,2020-03-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,819.78
2020,3,2020-03-03,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,836.00
2020,3,2020-03-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1178.94
2020,3,2020-03-03,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1203.29
2020,3,2020-03-17,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1246.63
2020,3,2020-03-24,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1576.56
2020,3,2020-03-31,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1662.09
2020,3,2020-03-24,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,3,2020-03-17,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,3,2020-03-10,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,3,2020-03-03,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,3,2020-03-31,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2020,3,2020-03-19,Director of Children's Services,A CHAWHAN LTD,Professional services,2444.90
2020,3,2020-03-19,Director of Children's Services,A CHAWHAN LTD,Professional services,2723.00
2020,3,2020-03-02,Assistant Director Adult Social Work,ABILITIES DEVELOPMENT LTD,Long Term - Community: Other - Outreach,3968.16
2020,3,2020-03-02,Assistant Director Adult Social Work,ABILITIES DEVELOPMENT LTD,Long Term - Residential Respite,13224.00
2020,3,2020-03-27,Director Provider and Commissioned Care,ABILITY HOUSING ASSOCIATION,Grants,40481.68
2020,3,2020-03-18,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2020,3,2020-03-18,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,5406.99
2020,3,2020-03-18,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16525.16
2020,3,2020-03-18,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27309.72
2020,3,2020-03-18,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,102983.00
2020,3,2020-03-18,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,27104.00
2020,3,2020-03-26,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Adaptations - Private Property,983.00
2020,3,2020-03-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,536.00
2020,3,2020-03-03,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,634.00
2020,3,2020-03-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,740.00
2020,3,2020-03-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,782.00
2020,3,2020-03-23,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2146.00
2020,3,2020-03-23,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2170.00
2020,3,2020-03-27,Director Provider and Commissioned Care,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Grants,6191.63
2020,3,2020-03-09,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2020,3,2020-03-09,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,9927.00
2020,3,2020-03-20,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,2050.00
2020,3,2020-03-19,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.15
2020,3,2020-03-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,3,2020-03-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2020,3,2020-03-13,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,576.15
2020,3,2020-03-09,Assistant Director Adult Social Work,ACE HOMECARE,Long Term - Community: Homecare,770.00
2020,3,2020-03-27,Director Provider and Commissioned Care,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Grants,4056.23
2020,3,2020-03-23,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,3,2020-03-27,Director Provider and Commissioned Care,ACORN VILLAGE LTD,Grants,1787.10
2020,3,2020-03-09,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,3,2020-03-27,Director Provider and Commissioned Care,ACTION ON HEARING LOSS,Grants,1451.71
2020,3,2020-03-16,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,3,2020-03-30,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,738.00
2020,3,2020-03-17,HRA Operating Budgets,AFFINITY WATER,Water Commissions,824.47
2020,3,2020-03-17,HRA Operating Budgets,AFFINITY WATER,Water Commissions,846.93
2020,3,2020-03-17,HRA Operating Budgets,AFFINITY WATER,Water Commissions,902.55
2020,3,2020-03-17,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1102.44
2020,3,2020-03-17,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2040.25
2020,3,2020-03-06,Director Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,508.49
2020,3,2020-03-26,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,782.69
2020,3,2020-03-24,Director Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,1167.38
2020,3,2020-03-13,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,52432.00
2020,3,2020-03-27,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,87775.00
2020,3,2020-03-23,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,158540.00
2020,3,2020-03-27,Director Provider and Commissioned Care,AITCH CARE HOMES LTD,Grants,3112.37
2020,3,2020-03-09,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,3,2020-03-18,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,3,2020-03-30,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,259.11
2020,3,2020-03-30,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,300.00
2020,3,2020-03-27,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1600.00
2020,3,2020-03-03,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1172.16
2020,3,2020-03-03,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,133.36
2020,3,2020-03-03,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,300.06
2020,3,2020-03-03,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,300.06
2020,3,2020-03-03,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,400.08
2020,3,2020-03-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1750.00
2020,3,2020-03-16,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1850.00
2020,3,2020-03-16,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2375.00
2020,3,2020-03-16,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,2375.00
2020,3,2020-03-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2833.20
2020,3,2020-03-09,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,4557.44
2020,3,2020-03-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,5743.37
2020,3,2020-03-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,14487.09
2020,3,2020-03-09,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,14487.09
2020,3,2020-03-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,14487.09
2020,3,2020-03-24,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,12134.25
2020,3,2020-03-04,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,2839.00
2020,3,2020-03-05,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Structures - Assessments,1125.00
2020,3,2020-03-05,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1588.23
2020,3,2020-03-05,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,3,2020-03-26,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,3,2020-03-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,3,2020-03-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,3,2020-03-20,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,3,2020-03-05,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,3,2020-03-12,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,3,2020-03-26,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,3,2020-03-19,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,3,2020-03-19,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,3705.87
2020,3,2020-03-26,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,4235.28
2020,3,2020-03-19,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5294.10
2020,3,2020-03-09,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1259.01
2020,3,2020-03-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3343.42
2020,3,2020-03-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,219.01
2020,3,2020-03-09,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,274.04
2020,3,2020-03-26,Head of ICT,ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,665.00
2020,3,2020-03-13,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,900.00
2020,3,2020-03-13,Deputy Director Corporate Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2020,3,2020-03-18,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2020,3,2020-03-18,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2020,3,2020-03-10,Director of Children's Services,AMAC EXPRESS SERVICES,Public Transport,1657.50
2020,3,2020-03-10,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,19134.50
2020,3,2020-03-26,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,1011.60
2020,3,2020-03-05,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3664.80
2020,3,2020-03-27,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,3416.51
2020,3,2020-03-27,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,17838.33
2020,3,2020-03-27,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,25724.24
2020,3,2020-03-27,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,32808.70
2020,3,2020-03-09,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2020,3,2020-03-09,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2020,3,2020-03-09,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2020,3,2020-03-11,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,1590.00
2020,3,2020-03-05,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,3,2020-03-04,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,3,2020-03-05,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.76
2020,3,2020-03-10,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,3,2020-03-11,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,2250.00
2020,3,2020-03-10,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,3,2020-03-25,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,3,2020-03-10,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,3,2020-03-24,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,3,2020-03-10,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,3,2020-03-02,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Allowance for Child's Clothing,40.00
2020,3,2020-03-30,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Allowance for Child's Clothing,40.00
2020,3,2020-03-27,Director Provider and Commissioned Care,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Grants,1824.90
2020,3,2020-03-02,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Semi-Independent / Independent,5600.00
2020,3,2020-03-30,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Semi-Independent / Independent,5600.00
2020,3,2020-03-02,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Subsistence Allowance for Children,190.08
2020,3,2020-03-30,Director of Children's Services,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Subsistence Allowance for Children,190.08
2020,3,2020-03-13,"Deputy Director Planning, Transportation & Regeneration",AOC HOLDINGS LTD,Consultancy Fees,1065.00
2020,3,2020-03-27,Head of Property & Estates,AOC HOLDINGS LTD,Surveyor Fees - External,2510.00
2020,3,2020-03-06,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,33839.96
2020,3,2020-03-13,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,8095.04
2020,3,2020-03-27,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,15754.08
2020,3,2020-03-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,139513.01
2020,3,2020-03-09,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,145300.83
2020,3,2020-03-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,1252.02
2020,3,2020-03-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,7875.00
2020,3,2020-03-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,11626.44
2020,3,2020-03-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-8753.70
2020,3,2020-03-20,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1537.00
2020,3,2020-03-06,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2020,3,2020-03-06,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,612.00
2020,3,2020-03-06,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2020,3,2020-03-06,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2020,3,2020-03-06,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,15477.00
2020,3,2020-03-27,Director Provider and Commissioned Care,APPCOURT LTD,Grants,912.45
2020,3,2020-03-16,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,3,2020-03-25,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,5000.00
2020,3,2020-03-25,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,5659.82
2020,3,2020-03-25,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,6250.00
2020,3,2020-03-30,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,5628.15
2020,3,2020-03-20,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,2926.84
2020,3,2020-03-20,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,7073.16
2020,3,2020-03-24,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,10000.00
2020,3,2020-03-24,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,10000.00
2020,3,2020-03-24,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,10000.00
2020,3,2020-03-20,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,3,2020-03-24,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,3,2020-03-24,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,3,2020-03-24,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,3,2020-03-27,Director Provider and Commissioned Care,ARK CARE HOMES LTD,Grants,3245.98
2020,3,2020-03-23,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,3,2020-03-13,Deputy Director Corporate Finance,ARLINGCLOSE LTD,Professional services,22500.00
2020,3,2020-03-25,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,1525.00
2020,3,2020-03-30,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1480.64
2020,3,2020-03-27,Director Provider and Commissioned Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,11331.15
2020,3,2020-03-02,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,766.04
2020,3,2020-03-03,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,800.86
2020,3,2020-03-03,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1093.12
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,723.39
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,796.22
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,835.10
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,867.89
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1548.92
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1937.73
2020,3,2020-03-02,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,34.16
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2020,3,2020-03-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1024.80
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1332.24
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1358.00
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1434.72
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1639.68
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2049.60
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2442.44
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1887.24
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,2745.16
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4803.96
2020,3,2020-03-03,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4841.08
2020,3,2020-03-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,5160.32
