YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1608.40
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,23405.94
2017,12,2017-12-12,Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2017,12,2017-12-18,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,42.86
2017,12,2017-12-28,Social Care,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,44.29
2017,12,2017-12-18,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,728.57
2017,12,2017-12-28,Social Care,ABOVE AND BEYOND CARE,Personal Needs of Clients,752.85
2017,12,2017-12-18,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,248.14
2017,12,2017-12-28,Social Care,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2017,12,2017-12-18,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,3107.14
2017,12,2017-12-18,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,3214.29
2017,12,2017-12-28,Social Care,ABOVE AND BEYOND CARE,Supported Accommodation,6642.86
2017,12,2017-12-12,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,5559.40
2017,12,2017-12-28,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,12,2017-12-06,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2017,12,2017-12-06,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,547.85
2017,12,2017-12-28,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,547.85
2017,12,2017-12-28,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,547.85
2017,12,2017-12-28,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2017,12,2017-12-06,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,655.75
2017,12,2017-12-18,Social Care,ACORN NORFOLK LTD,Long Term - Residential,61122.86
2017,12,2017-12-06,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,12,2017-12-20,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,8796.00
2017,12,2017-12-18,Social Care,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2017,12,2017-12-18,Social Care,AEGIS HOMES LTD,Allowance for Children's Travel,88.00
2017,12,2017-12-18,Social Care,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2017,12,2017-12-18,Social Care,AEGIS HOMES LTD,Subsistence Allowance for Children,231.60
2017,12,2017-12-18,Social Care,AEGIS HOMES LTD,Supported Accommodation,2400.00
2017,12,2017-12-06,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,-524.58
2017,12,2017-12-06,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,580.22
2017,12,2017-12-22,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,638.00
2017,12,2017-12-12,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2309.73
2017,12,2017-12-06,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2017,12,2017-12-22,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,8043.80
2017,12,2017-12-22,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1400.28
2017,12,2017-12-12,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,21500.00
2017,12,2017-12-20,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,21500.00
2017,12,2017-12-12,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,21995.00
2017,12,2017-12-18,Finance,ALLPAY.NET LIMITED,Bank Charges,3689.30
2017,12,2017-12-22,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,4542.96
2017,12,2017-12-18,Finance,ALLPAY.NET LIMITED,Printing,488.48
2017,12,2017-12-13,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,849.96
2017,12,2017-12-13,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5296.10
2017,12,2017-12-18,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,354.50
2017,12,2017-12-18,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,779.90
2017,12,2017-12-18,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1559.80
2017,12,2017-12-18,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1843.40
2017,12,2017-12-12,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,38365.12
2017,12,2017-12-22,"Housing, Environment, Education, Health & Wellbeing",AMETHYST HORTICULTURE LTD,Materials Purchase,1187.30
2017,12,2017-12-06,Social Care,ANAHITA,Long Term - Residential,4400.00
2017,12,2017-12-12,Chief Executive's Office,ANARKALI MUSGRAVE T/A CORAM CHAMBERS,Counsel's Fees,110.00
2017,12,2017-12-12,Social Care,ANARKALI MUSGRAVE T/A CORAM CHAMBERS,Counsel's Fees,550.00
2017,12,2017-12-06,Social Care,ANCHOR FOSTER CARE,Foster Care Agency,5646.43
2017,12,2017-12-22,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2017,12,2017-12-06,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1378.06
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",ANTALIS MCNAUGHTON LIMITED,Stationery,512.00
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",ANTALIS MCNAUGHTON LIMITED,Stationery,768.00
2017,12,2017-12-22,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,972.80
2017,12,2017-12-22,Pension Fund,AON HEWITT LTD,Actuaries Advice Fees,2250.00
2017,12,2017-12-28,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3322.51
2017,12,2017-12-12,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4140.32
2017,12,2017-12-28,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4218.54
2017,12,2017-12-28,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4351.39
2017,12,2017-12-22,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,12,2017-12-06,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-1538.46
2017,12,2017-12-06,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1538.46
2017,12,2017-12-06,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,49087.18
2017,12,2017-12-22,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,113377.49
2017,12,2017-12-12,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,775.00
2017,12,2017-12-12,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,12,2017-12-12,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,12,2017-12-20,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,12,2017-12-04,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,875.00
2017,12,2017-12-22,"Infrastructure, Waste and ICT",APEC ENVIRONMENTAL LIMITED,Surveyor Fees - External,595.00
2017,12,2017-12-13,Social Care,APOLLO CARS LTD,Home To School / College Transport,-21113.64
2017,12,2017-12-13,Social Care,APOLLO CARS LTD,Home To School / College Transport,21113.64
2017,12,2017-12-28,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,500.00
2017,12,2017-12-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2017,12,2017-12-28,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,728.00
2017,12,2017-12-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,828.00
2017,12,2017-12-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,864.00
2017,12,2017-12-28,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1212.00
2017,12,2017-12-06,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1774.00
2017,12,2017-12-13,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,21113.64
2017,12,2017-12-20,Social Care,APPCOURT LTD,Long Term - Residential,-4944.70
2017,12,2017-12-20,Social Care,APPCOURT LTD,Long Term - Residential,1195.59
2017,12,2017-12-20,Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,12,2017-12-20,Social Care,APPCOURT LTD,Long Term - Residential,2524.01
2017,12,2017-12-22,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,12,2017-12-04,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,12,2017-12-06,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,12,2017-12-04,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,12,2017-12-18,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,808.62
2017,12,2017-12-18,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1778.90
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-20,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,12,2017-12-20,Residents Services,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,-2075.00
2017,12,2017-12-20,Residents Services,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,2075.00
2017,12,2017-12-20,Residents Services,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4150.00
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2017,12,2017-12-04,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,12,2017-12-18,Social Care,ASHGALE HOUSE,Long Term - Residential,-3185.56
2017,12,2017-12-18,Social Care,ASHGALE HOUSE,Long Term - Residential,3185.56
2017,12,2017-12-13,"Infrastructure, Waste and ICT",ASI SOLUTIONS PLC,Materials Purchase,4690.60
2017,12,2017-12-04,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,12,2017-12-04,Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,12,2017-12-04,Social Care,ASTER HEALTHCARE,Short Term - Nursing,3179.80
2017,12,2017-12-06,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,12,2017-12-06,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2017,12,2017-12-06,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2017,12,2017-12-13,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,12,2017-12-20,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,12,2017-12-12,Residents Services,AUTO ITEMS LTD,Other Fees,5863.50
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,173.67
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,177.78
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,247.52
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,296.75
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,310.42
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,318.08
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,423.93
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,990.07
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1013.31
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2390.41
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2427.06
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8402.80
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8475.27
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,49.23
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,54.43
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,98.46
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,149.60
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,170.40
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,173.67
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,191.72
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,199.93
2017,12,2017-12-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,438.15
2017,12,2017-12-12,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,438.42
2017,12,2017-12-13,"Infrastructure, Waste and ICT",AVS SERVICES,Equipment Maintenance,694.03
2017,12,2017-12-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,518.21
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,539.98
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,583.58
2017,12,2017-12-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,641.82
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,689.54
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,766.07
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,820.31
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,823.42
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,829.81
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,960.21
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,988.35
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,995.65
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1055.35
2017,12,2017-12-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1072.10
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1160.58
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1310.23
2017,12,2017-12-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1318.09
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1345.35
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1369.20
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1408.98
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1410.51
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1435.04
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1453.83
2017,12,2017-12-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1458.23
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1478.59
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1516.79
2017,12,2017-12-04,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1533.35
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1536.02
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1567.33
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1598.32
2017,12,2017-12-20,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1652.12
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1750.22
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1778.50
2017,12,2017-12-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1787.92
2017,12,2017-12-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1851.18
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1917.60
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1955.74
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2043.80
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2072.73
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2091.59
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2113.98
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2250.66
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2250.83
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2258.60
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2378.67
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2512.06
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2578.88
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2581.62
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2601.79
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2949.19
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3082.66
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3162.86
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3181.40
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3694.49
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3803.29
2017,12,2017-12-20,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3930.73
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4039.05
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4372.42
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4538.51
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4608.95
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4657.72
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4737.30
2017,12,2017-12-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,5210.47
2017,12,2017-12-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,6084.83
2017,12,2017-12-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,6869.37
2017,12,2017-12-22,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,7130.00
2017,12,2017-12-13,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,9708.54
2017,12,2017-12-06,Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2017,12,2017-12-06,Social Care,B & J RICHARDSON,Long Term - Residential,15692.00
2017,12,2017-12-22,Social Care,B&M CARE,Long Term - Residential,2066.44
2017,12,2017-12-22,Social Care,B&M CARE,Long Term - Residential,3400.00
2017,12,2017-12-13,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,4485.60
2017,12,2017-12-22,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,8116.50
2017,12,2017-12-12,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1500.00
