YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,6,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,760.00
2010,6,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,6,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,6,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,6,0000-00-00,,AXZONA LTD,Computer Software and Licences,1264.00
2010,6,0000-00-00,,AZTEQ SOLUTIONS LTD,Network,2167.00
2010,6,0000-00-00,,B & H BUILDERS,Adaptations - Council Property,510.00
2010,6,0000-00-00,,B & H BUILDERS,Adaptations - Council Property,725.00
2010,6,0000-00-00,,B & H BUILDERS,Contract - Bld Works,540.00
2010,6,0000-00-00,,B & H BUILDERS,Contract - Bld Works,598.00
2010,6,0000-00-00,,B & H BUILDERS,Contract - Bld Works,1730.00
2010,6,0000-00-00,,B & J RICHARDSON,Residential Homes,8171.44
2010,6,0000-00-00,,B & J RICHARDSON,Residential Homes,8171.44
2010,6,0000-00-00,,B K BARYAN,Residential Homes,1038.40
2010,6,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,8968.04
2010,6,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,11968.04
2010,6,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,13761.42
2010,6,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,13827.84
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,1248.87
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,580.68
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,844.69
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,2500.00
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,8457.57
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,32777.11
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,47030.50
2010,6,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,2226.86
2010,6,0000-00-00,,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2010,6,0000-00-00,,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2010,6,0000-00-00,,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2010,6,0000-00-00,,BALCOMBE CARE HOMES LTD,Nursing Homes,1028.61
2010,6,0000-00-00,,BALJINDER RATHOUR,Residential Homes,995.00
2010,6,0000-00-00,,BANYA FAMILY PLACEMENT AGENCY,Foster Care Agency,3491.10
2010,6,0000-00-00,,BANYA FAMILY PLACEMENT AGENCY,Foster Care Agency,3607.47
2010,6,0000-00-00,,BANYA FAMILY PLACEMENT AGENCY,Foster Care Agency,4189.32
2010,6,0000-00-00,,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,13693.88
2010,6,0000-00-00,,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,13693.88
2010,6,0000-00-00,,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,13693.88
2010,6,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2010,6,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2010,6,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2010,6,0000-00-00,,BARNHILL COMMUNITY ASSOCIATION,Grants,2365.00
2010,6,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,23124.03
2010,6,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,230033.90
2010,6,0000-00-00,,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,6,0000-00-00,,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,6,0000-00-00,,BBC AUDIOBOOKS LTD,Furniture & Equipment,2115.82
2010,6,0000-00-00,,BBC AUDIOBOOKS LTD,Libraries Book Fund,545.33
2010,6,0000-00-00,,BDI SECURITIES LTD,Cash Collection Services,2745.05
2010,6,0000-00-00,,BDO LLP,Consultancy Fees,1477.00
2010,6,0000-00-00,,BEI LIGHTING,Materials Purchase,5347.50
2010,6,0000-00-00,,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,6,0000-00-00,,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,6,0000-00-00,,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,6,0000-00-00,,BENEDICT HOME,Residential Homes,3692.24
2010,6,0000-00-00,,BENEDICT HOME,Residential Homes,3692.24
2010,6,0000-00-00,,BENEDICT HOME,Residential Homes,3692.24
2010,6,0000-00-00,,BENNETTS OT SERVICES,Other Contracted Services,3255.00
2010,6,0000-00-00,,BENNETTS OT SERVICES,Other Contracted Services,3395.00
2010,6,0000-00-00,,BERTRAM LIBRARY SERVICES,Libraries Book Fund,977.66
2010,6,0000-00-00,,BERTRAM LIBRARY SERVICES,Libraries Book Fund,2425.06
2010,6,0000-00-00,,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3150.00
2010,6,0000-00-00,,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,6,0000-00-00,,BETTERCARE KEYS LTD,Therapy,1275.00
2010,6,0000-00-00,,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2160.40
2010,6,0000-00-00,,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2160.40
2010,6,0000-00-00,,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2160.40
2010,6,0000-00-00,,BLACKPOOL DESIGN ASSOC LTD,Vehicle Repairs And Maintenance,1826.36
2010,6,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1000.00
2010,6,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1000.00
2010,6,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1750.00
2010,6,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,13330.90
2010,6,0000-00-00,,BLUE CUBE SECURITY LTD,Computer Equipment,1292.61
2010,6,0000-00-00,,BLUE MOUNTAIN ACTIVITIES LTD,Children Activities,628.00
2010,6,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7442.00
2010,6,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,10136.50
2010,6,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,4450.44
2010,6,0000-00-00,,BNP PARIBAS LEASE GROUP,Photocopying,2666.00
2010,6,0000-00-00,,BORNVITA FINANCIAL SERVICES LIMITED,Consultancy Fees,1850.00
2010,6,0000-00-00,,BRACKNELL FOREST BOROUGH COUNCIL,Other Supplies & Services,16500.00
2010,6,0000-00-00,,BRENDONCARE,Nursing Homes,2323.28
2010,6,0000-00-00,,BRENDONCARE,Nursing Homes,2323.28
2010,6,0000-00-00,,BRENDONCARE,Nursing Homes,2323.28
2010,6,0000-00-00,,BRENDONCARE,Nursing Homes,2323.28
2010,6,0000-00-00,,BRIAN CLEGG,Consultancy Fees,527.15
2010,6,0000-00-00,,BRITISH GAS BUSINESS,Electricity,750.47
2010,6,0000-00-00,,BRITISH GAS BUSINESS,Electricity,981.55
2010,6,0000-00-00,,BRITISH GAS BUSINESS,Gas,593.31
2010,6,0000-00-00,,BRITISH GAS BUSINESS,Gas,667.45
2010,6,0000-00-00,,BRITISH GAS TRADING LTD,Gas,648.06
2010,6,0000-00-00,,BRITISH PARKING ASSOCIATION,Subscriptions,2570.00
2010,6,0000-00-00,,BRITISH TELECOMMUNICATIONS,Equipment Purchase,2065.00
2010,6,0000-00-00,,BRITISH WATERWAYS,Other Supplies & Services,5000.00
2010,6,0000-00-00,,BRITISH WATERWAYS,Rents & Wayleaves,4542.00
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,8950.00
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,569.20
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,1379.00
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,997.24
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1497.85
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1584.74
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,3580.92
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,3580.92
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Verge Maintenance,570.00
2010,6,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Verge Maintenance,647.16
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,675.00
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,1530.00
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,1540.00
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Client Rents,675.00
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Client Rents,1395.00
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Client Rents,1800.00
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Residential Homes,1402.50
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Residential Homes,1449.25
2010,6,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Residential Homes,1449.25
2010,6,0000-00-00,,BRUNEL UNIVERSITY,Equipment Hire,15972.78
2010,6,0000-00-00,,BRUNEL UNIVERSITY,External Training / Courses,750.00
2010,6,0000-00-00,,BUILT OFFSITE LTD,Contract - Bld Works,119224.05
2010,6,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,81588.52
2010,6,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,83912.12
2010,6,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1500.24
2010,6,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1500.24
2010,6,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1500.24
2010,6,0000-00-00,,BUPA CARE SERVICES,Residential Homes,7431.40
2010,6,0000-00-00,,BUPA CARE SERVICES,Residential Homes,18226.88
2010,6,0000-00-00,,BURALL INFOSMART LTD,Advertising,587.92
2010,6,0000-00-00,,BURALL INFOSMART LTD,Advertising,642.32
2010,6,0000-00-00,,BURALL INFOSMART LTD,Advertising,655.64
2010,6,0000-00-00,,BURALL INFOSMART LTD,Advertising,695.60
2010,6,0000-00-00,,BUREAU VERITAS B&I LTD,Consultancy Fees,2000.00
2010,6,0000-00-00,,BURKE RICKHARDS LTD,Architect Fees,7500.00
2010,6,0000-00-00,,BUSINESS TO BUSINESS EXHIBITIONS LTD,Other Supplies & Services,41600.00
2010,6,0000-00-00,,BY THE BRIDGE ltd,Foster Care Agency,48596.10
2010,6,0000-00-00,,BY THE BRIDGE ltd,Foster Care Agency,51725.71
2010,6,0000-00-00,,BY THE BRIDGE ltd,Foster Care Agency,52242.97
2010,6,0000-00-00,,BY THE BRIDGE ltd,Foster Care Agency,52283.12
2010,6,0000-00-00,,BY THE BRIDGE ltd,Foster Care Agency,100153.39
2010,6,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,857.08
2010,6,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,1023.00
2010,6,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,1069.50
2010,6,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,4250.10
2010,6,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,7626.00
2010,6,0000-00-00,,C BRADBURY LTD,Equipment Purchase,1291.90
2010,6,0000-00-00,,CALFORD SEADEN LLP,Other Expenses,10654.44
2010,6,0000-00-00,,CAMBIAN CARE SERVICES LTD,Supported Accommodation,99194.28
2010,6,0000-00-00,,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,6,0000-00-00,,CANTERBURY OAST TRUST,Residential Homes,10853.96
2010,6,0000-00-00,,CANTERBURY OAST TRUST,Residential Homes,10853.96
2010,6,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4118.35
2010,6,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4902.34
2010,6,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,6,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,6,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,6,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,6,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,6,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,16245.00
2010,6,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,19665.00
2010,6,0000-00-00,,CAPITA SYMONDS LTD,Other Supplies & Services,11455.00
2010,6,0000-00-00,,CAR HIRE (DAY OF SWANSEA) LTD,Vehicle Contract Hire,763.92
2010,6,0000-00-00,,CAR-ES UK LTD,Client Support,1229.23
2010,6,0000-00-00,,CAR-ES UK LTD,Escorts,737.48
2010,6,0000-00-00,,CAR-ES UK LTD,Escorts,872.44
2010,6,0000-00-00,,CARE ACCOMODATION,Residential Homes,728.57
2010,6,0000-00-00,,CARE ASPIRATIONS LTD,Nursing Homes,11060.00
2010,6,0000-00-00,,CARE ASPIRATIONS LTD,Nursing Homes,11060.00
