YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,6,2013-06-26,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2013,6,2013-06-10,3AED Education Children Services,ANNODATA LTD,Photocopying,882.07
2013,6,2013-06-10,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,-938.60
2013,6,2013-06-24,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,6,2013-06-17,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,6,2013-06-10,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,6,2013-06-10,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,6,2013-06-10,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,6,2013-06-03,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,1364.50
2013,6,2013-06-12,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,4750.95
2013,6,2013-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,-18465.60
2013,6,2013-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,525.70
2013,6,2013-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,597.89
2013,6,2013-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,930.87
2013,6,2013-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,953.52
2013,6,2013-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,2590.62
2013,6,2013-06-24,3ASS Social Services,APETITO UK LIMITED,Meals,33771.33
2013,6,2013-06-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1238.00
2013,6,2013-06-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1668.00
2013,6,2013-06-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1854.00
2013,6,2013-06-03,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,47117.45
2013,6,2013-06-03,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,85398.07
2013,6,2013-06-05,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,502.67
2013,6,2013-06-10,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,6,2013-06-19,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,6,2013-06-12,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,6,2013-06-19,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,6,2013-06-12,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,6,2013-06-10,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,6,2013-06-10,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,6,2013-06-18,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,4050.24
2013,6,2013-06-24,3PW Housing Revenue Account,ARC GROUP LIMITED,Buildings Maint Day To Day,748.00
2013,6,2013-06-24,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1809.60
2013,6,2013-06-26,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,6,2013-06-18,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,3199.98
2013,6,2013-06-10,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4491.47
2013,6,2013-06-10,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5729.55
2013,6,2013-06-10,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5850.84
2013,6,2013-06-26,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5960.98
2013,6,2013-06-26,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,6546.30
2013,6,2013-06-26,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,63398.65
2013,6,2013-06-10,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,67718.22
2013,6,2013-06-26,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,71402.37
2013,6,2013-06-10,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,76473.10
2013,6,2013-06-10,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,80536.05
2013,6,2013-06-19,3ALS PEECS Services Group,ASAP LTD,External Training / Courses,657.50
2013,6,2013-06-17,3GW GF Capital Housing,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4127.00
2013,6,2013-06-24,3PW Housing Revenue Account,ASCENDIT LIFTS LTD,Programmed Works,1320.00
2013,6,2013-06-26,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,4574.80
2013,6,2013-06-26,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8390.24
2013,6,2013-06-03,3ALS PEECS Services Group,ASHDOWN SUPPLIES,Materials Purchase,1300.00
2013,6,2013-06-17,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,216004.57
2013,6,2013-06-26,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2013,6,2013-06-17,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,2855.99
2013,6,2013-06-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2013,6,2013-06-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,6,2013-06-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,6,2013-06-03,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,6,2013-06-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,6,2013-06-26,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,6883.60
2013,6,2013-06-26,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,2025.12
2013,6,2013-06-17,3ALS PEECS Services Group,ATKINS LIMITED,Consultancy Fees,650.00
2013,6,2013-06-19,3ASS Social Services,ATLANTIC GUEST HOUSE ANNEXE,Client Rents,3037.88
2013,6,2013-06-24,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,950.00
2013,6,2013-06-04,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,1007.50
2013,6,2013-06-04,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,1488.50
2013,6,2013-06-26,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2522.00
2013,6,2013-06-26,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,3133.00
2013,6,2013-06-03,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,6834.75
2013,6,2013-06-10,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,1859.80
2013,6,2013-06-10,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,1992.64
2013,6,2013-06-05,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,2059.06
2013,6,2013-06-10,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,2059.06
2013,6,2013-06-05,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2013,6,2013-06-10,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,506.00
2013,6,2013-06-26,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2013,6,2013-06-18,3ASS Social Services,B&M CARE,Residential Homes,3214.29
2013,6,2013-06-10,3ASS Social Services,B&M CARE,Residential Homes,3321.43
2013,6,2013-06-26,3ASS Social Services,B&M CARE,Residential Homes,3321.43
2013,6,2013-06-26,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2013,6,2013-06-19,3ALS PEECS Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,3280.00
2013,6,2013-06-19,3ASS Social Services,BAAF REGISTERED CHARITY,External Training / Courses,500.00
2013,6,2013-06-12,3D000 Administration,BAAF REGISTERED CHARITY,L&D Training Providers,800.00
2013,6,2013-06-26,3ASS Social Services,BARCHESTER H/CARE T/A HETHERSETT HALL,Residential Homes,9282.88
2013,6,2013-06-26,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,1975.12
2013,6,2013-06-12,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,7900.48
2013,6,2013-06-26,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Residential Homes,5357.20
2013,6,2013-06-12,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Residential Homes,21428.80
2013,6,2013-06-26,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,2000.00
2013,6,2013-06-12,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,6000.00
2013,6,2013-06-12,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,27727.41
2013,6,2013-06-12,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,250472.27
2013,6,2013-06-26,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2013,6,2013-06-03,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2013,6,2013-06-19,3ALS PEECS Services Group,BATT CABLES PLC,Stores Purchase,788.00
2013,6,2013-06-24,3ALS PEECS Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,600.00
2013,6,2013-06-17,3ALS PEECS Services Group,BCHS,Building Cleaning Supplies,1757.85
2013,6,2013-06-26,3F000 Finance,BDI SECURITIES LTD,Security Services,1047.46
2013,6,2013-06-24,3F000 Finance,BDI SECURITIES LTD,Security Services,1285.36
2013,6,2013-06-17,3ALS PEECS Services Group,BELL BRUSH CO,Stores Purchase,545.90
2013,6,2013-06-03,3D000 Administration,BELL FARM CHRISTIAN CENTRE,Grants,760.00
2013,6,2013-06-17,3ASS Social Services,BELL FARM CHRISTIAN CENTRE,Grants,8446.00
2013,6,2013-06-10,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,936.96
2013,6,2013-06-26,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Adult Health Care,1212.27
2013,6,2013-06-19,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,1179.24
2013,6,2013-06-19,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,9058.82
2013,6,2013-06-03,3ALS PEECS Services Group,BITE CP LTD,Equipment Purchase,1270.00
2013,6,2013-06-12,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2013,6,2013-06-26,3ASS Social Services,BLESSED SERVICES UK LTD,Home Care,740.50
2013,6,2013-06-10,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6778.10
2013,6,2013-06-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,547.50
2013,6,2013-06-12,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2190.00
2013,6,2013-06-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3958.00
2013,6,2013-06-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6388.00
2013,6,2013-06-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,575.00
2013,6,2013-06-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,865.00
2013,6,2013-06-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1160.00
2013,6,2013-06-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1632.50
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,634.80
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,748.65
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,924.60
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,1214.40
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,1497.30
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,1587.00
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,1607.70
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,1925.10
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,1925.10
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,2139.00
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,2145.90
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,2780.70
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,3422.40
2013,6,2013-06-10,3ASS Social Services,BLUEBIRD CARE,Home Care,9153.99
2013,6,2013-06-19,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,1254.09
2013,6,2013-06-03,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,14633.58
2013,6,2013-06-17,3PW Housing Revenue Account,BOWBUILD LTD,Surveyor Fees - External,749.00
2013,6,2013-06-05,3ALS PEECS Services Group,BRACKNELL FOREST BOROUGH COUNCIL,Equipment Maintenance,18071.00
2013,6,2013-06-07,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,11738.52
2013,6,2013-06-12,3ALS PEECS Services Group,BRISTOL OILSKIN & OVERALL CO LTD,Equipment Purchase,2967.00
2013,6,2013-06-24,3ALS PEECS Services Group,BRITISH GAS BUSINESS,Gas,1022.63
2013,6,2013-06-03,3ALS PEECS Services Group,BRITISH GAS BUSINESS,Gas,1656.37
2013,6,2013-06-05,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,16871.31
2013,6,2013-06-10,3GK GF Capital Planning,BRITISH TELECOMMUNICATIONS,Contract - Highways Etc,32086.40
2013,6,2013-06-10,3GG GF Capital Transport for London,BRITISH TELECOMMUNICATIONS,Contract - Services,8074.80
2013,6,2013-06-10,3GK GF Capital Planning,BRITISH TELECOMMUNICATIONS,Contract - Services,17701.39
2013,6,2013-06-10,3GK GF Capital Planning,BRITISH TELECOMMUNICATIONS,Contract - Services,23071.63
2013,6,2013-06-26,3AED Education Children Services,BRITISH YOUTH COUNCIL,Children Activities,750.00
2013,6,2013-06-26,3AED Education Children Services,BRITISH YOUTH COUNCIL,Children Activities,1220.00
2013,6,2013-06-10,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,18306.00
2013,6,2013-06-10,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,19668.05
2013,6,2013-06-17,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,3409.00
2013,6,2013-06-19,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,8919.00
2013,6,2013-06-17,3PW Housing Revenue Account,BROSCH DIRECT LTD,Building Cleaning Supplies,783.75
2013,6,2013-06-17,3PW Housing Revenue Account,BROSCH DIRECT LTD,Equipment Purchase,95.00
2013,6,2013-06-17,3PW Housing Revenue Account,BROSCH DIRECT LTD,Refuse Bags,1592.00
2013,6,2013-06-03,3ALS PEECS Services Group,BROXAP LIMITED,Stores Purchase,5880.00
2013,6,2013-06-24,3GO GF Capital Chrysalis Programme,BROXAP LIMITED,Street Furniture,3375.00
2013,6,2013-06-07,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,660.00
2013,6,2013-06-07,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,675.00
2013,6,2013-06-07,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,715.00
2013,6,2013-06-07,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,770.00
2013,6,2013-06-07,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1050.00
2013,6,2013-06-07,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1875.00
2013,6,2013-06-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,760.00
2013,6,2013-06-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1050.00
2013,6,2013-06-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2013,6,2013-06-07,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2013,6,2013-06-10,3ALS PEECS Services Group,BRUNEL UNIVERSITY,External Training / Courses,1610.00
2013,6,2013-06-17,3ALS PEECS Services Group,BRUNEL UNIVERSITY,Grants,1000.00
2013,6,2013-06-10,3GG GF Capital Transport for London,BT PAYPHONES,Contract - Services,2234.40
2013,6,2013-06-24,3ALS PEECS Services Group,BUCK & HICKMAN LTD,Equipment Purchase,737.14
2013,6,2013-06-26,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,58486.98
2013,6,2013-06-26,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,1500.24
2013,6,2013-06-26,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,14136.40
2013,6,2013-06-26,3HLS Environment B/S Items,CALA HOMES (SOUTH) LIMITED,Long Term Creditors,18000.00
2013,6,2013-06-24,3FC00 Finance & Resources - Corporate,CANON UK LTD,Printing,673.93
2013,6,2013-06-26,3ASS Social Services,CANTERBURY OAST TRUST,Residential Homes,10853.96
2013,6,2013-06-27,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1489.20
2013,6,2013-06-24,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,21994.62
2013,6,2013-06-19,3ALS PEECS Services Group,CAPITAL CONNECTIONS CHOIR,Grants,825.00
2013,6,2013-06-05,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3321.60
2013,6,2013-06-05,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,4744.20
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,705.50
2013,6,2013-06-05,3ASS Social Services,CARE ACCOMODATION,Client Rents,1079.00
2013,6,2013-06-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1134.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,6,2013-06-26,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
