YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,January,2017-01-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,37.53,37.53,Equipment Maintenance for SE: Merrimans House
2017,January,2017-01-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,37.53,37.53,Equipment Maintenance for SE: Merrimans House
2017,January,2017-01-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Materials Purchase for SE: 3 Colham Road
2017,January,2017-01-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Materials Purchase for SE: 3 Colham Road
2017,January,2017-01-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.99,9.99,Materials Purchase for SE: 3 Colham Road
2017,January,2017-01-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.99,9.99,Materials Purchase for SE: 3 Colham Road
2017,January,2017-01-05,Adult Social Care,Amazon UK Marketplace,Book Stores,3.99,3.99,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,Amazon UK Marketplace,Book Stores,3.99,3.99,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-17,Adult Social Care,Amazon UK Marketplace,Book Stores,17.98,17.98,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-17,Adult Social Care,Amazon UK Marketplace,Book Stores,17.98,17.98,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.88,33.88,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.88,33.88,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.81,4.81,Materials Purchase for SI: Rural Activities Centre
2017,January,2017-01-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.81,4.81,Materials Purchase for SI: Rural Activities Centre
2017,January,2016-12-21,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.86,15.86,Personal Needs of Clients for Merrifield House
2017,January,2016-12-21,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.86,15.86,Personal Needs of Clients for Merrifield House
2017,January,2017-01-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.39,11.39,Stationery for SE: Hatton Grove
2017,January,2017-01-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.39,11.39,Stationery for SE: Hatton Grove
2017,January,2017-01-04,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-7.00,-7.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-04,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-7.00,-7.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2016-12-21,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.97,16.97,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,January,2016-12-21,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.97,16.97,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.65,7.65,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.65,7.65,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-19,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.86,25.86,Marketing Expenses for Child in Need Section 17
2017,January,2017-01-19,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.86,25.86,Marketing Expenses for Child in Need Section 17
2017,January,2016-12-21,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,112.51,112.51,Other Office Expenses for HR Leadership & Management Development
2017,January,2016-12-21,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,112.51,112.51,Other Office Expenses for HR Leadership & Management Development
2017,January,2017-01-05,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,January,2017-01-05,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,21.98,21.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,January,2017-01-18,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,20.37,20.37,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,20.37,20.37,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,January,2017-01-14,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.72,20.27,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,January,2017-01-14,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.72,20.27,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,January,2017-01-10,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.28,7.73,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.28,7.73,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-11,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.03,13.03,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-11,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.03,13.03,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,52.70,51.43,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,52.70,51.43,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,81.82,79.71,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-10,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,81.82,79.71,Contributions Made To Transport Related Provisions for Senior Management Team
2017,January,2017-01-12,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,24.05,19.38,Materials Purchase for SE: 3 Colham Road
2017,January,2017-01-12,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,24.05,19.38,Materials Purchase for SE: 3 Colham Road
2017,January,2016-12-30,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.00,6.67,Toy Allowances for Merrifield House
2017,January,2016-12-30,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.00,6.67,Toy Allowances for Merrifield House
2017,January,2017-01-18,Children and Young People's Se,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.80,3.17,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2017,January,2017-01-18,Children and Young People's Se,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.80,3.17,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2017,January,2016-12-23,Adult Social Care,ARGOS DIRECT,Discount Stores,-38.97,-32.47,Personal Needs of Clients for Merrifield House
2017,January,2016-12-23,Adult Social Care,ARGOS DIRECT,Discount Stores,-38.97,-32.47,Personal Needs of Clients for Merrifield House
2017,January,2017-01-09,Children and Young People's Se,ARGOS LTD,Discount Stores,49.99,41.66,Materials Purchase for Senior Management Team
2017,January,2017-01-09,Children and Young People's Se,ARGOS LTD,Discount Stores,49.99,41.66,Materials Purchase for Senior Management Team
2017,January,2016-12-24,Children and Young People's Se,ARGOS LTD,Discount Stores,39.99,39.99,Materials Purchase for Transition Support Programmes
2017,January,2016-12-24,Children and Young People's Se,ARGOS LTD,Discount Stores,39.99,39.99,Materials Purchase for Transition Support Programmes
2017,January,2017-01-09,Children and Young People's Se,ARGOS LTD,Discount Stores,5.04,5.04,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-09,Children and Young People's Se,ARGOS LTD,Discount Stores,5.04,5.04,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-13,Children and Young People's Se,ARGOS RETAIL GROUP,Discount Stores,69.98,69.98,Funding devolved to PRU for In-house Fostering
2017,January,2017-01-13,Children and Young People's Se,ARGOS RETAIL GROUP,Discount Stores,69.98,69.98,Funding devolved to PRU for In-house Fostering
2017,January,2016-12-30,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-6.78,-6.78,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-30,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-6.78,-6.78,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.62,-0.62,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.62,-0.62,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-30,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,105.33,105.33,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-30,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,105.33,105.33,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,105.42,105.42,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,105.42,105.42,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-05,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-4.00,-4.00,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-05,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-4.00,-4.00,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-05,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.67,-1.67,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-05,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.67,-1.67,Food and Bar Purchases for UASC 16/17 Children
2017,January,2016-12-21,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,93.96,93.96,Food and Bar Purchases for UASC 16/17 Children
2017,January,2016-12-21,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,93.96,93.96,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-05,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,97.74,97.74,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-05,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,97.74,97.74,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-16,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,98.36,98.36,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-16,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,98.36,98.36,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-13,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,56.36,56.36,Catering for Girls and Young Women's Programmes
2017,January,2017-01-13,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,56.36,56.36,Catering for Girls and Young Women's Programmes
2017,January,2017-01-10,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,58.16,58.16,Catering for Girls and Young Women's Programmes
2017,January,2017-01-10,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,58.16,58.16,Catering for Girls and Young Women's Programmes
2017,January,2017-01-18,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for South Area Detatched Work
2017,January,2017-01-18,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for South Area Detatched Work
2017,January,2017-01-05,Adult Social Care,B M RETAIL,Discount Stores,9.96,9.96,Materials Purchase for Merrifield House
2017,January,2017-01-05,Adult Social Care,B M RETAIL,Discount Stores,9.96,9.96,Materials Purchase for Merrifield House
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.02,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.02,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.02,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.02,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.02,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.02,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.03,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.03,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,42.00,35.01,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,42.00,35.01,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,42.00,35.01,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,42.00,35.01,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,42.00,35.01,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,42.00,35.01,Buildings Maint Day To Day for All Golf Courses
2017,January,2016-12-23,Adult Social Care,B&M RETAIL,Discount Stores,19.03,19.03,Food and Bar Purchases for Mulberry Parade
2017,January,2016-12-23,Adult Social Care,B&M RETAIL,Discount Stores,19.03,19.03,Food and Bar Purchases for Mulberry Parade
2017,January,2017-01-11,Children and Young People's Se,B&M RETAIL,Discount Stores,2.48,2.48,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-11,Children and Young People's Se,B&M RETAIL,Discount Stores,2.48,2.48,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-06,Adult Social Care,B&M RETAIL,Discount Stores,13.52,11.27,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-06,Adult Social Care,B&M RETAIL,Discount Stores,13.52,11.27,Materials Purchase for SE: Hatton Grove
2017,January,2017-01-19,Residents Services,B&M RETAIL,Discount Stores,7.00,5.83,Materials Purchase for SI: Rural Activities Centre
2017,January,2017-01-19,Residents Services,B&M RETAIL,Discount Stores,7.00,5.83,Materials Purchase for SI: Rural Activities Centre
2017,January,2017-01-19,Residents Services,B&M RETAIL,Discount Stores,22.23,18.52,Materials Purchase for SI: Rural Activities Centre
2017,January,2017-01-19,Residents Services,B&M RETAIL,Discount Stores,22.23,18.52,Materials Purchase for SI: Rural Activities Centre
2017,January,2017-01-11,Children and Young People's Se,B&M RETAIL,Discount Stores,4.04,4.04,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-11,Children and Young People's Se,B&M RETAIL,Discount Stores,4.04,4.04,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-04,Children and Young People's Se,B&M RETAIL,Discount Stores,12.08,12.08,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-04,Children and Young People's Se,B&M RETAIL,Discount Stores,12.08,12.08,Materials Purchase for UASC 16/17 Children
2017,January,2017-01-06,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,90.47,75.39,Marketing Expenses for Adult Learning - Central
2017,January,2017-01-06,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,90.47,75.39,Marketing Expenses for Adult Learning - Central
2017,January,2016-12-22,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,14.46,12.05,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-22,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,14.46,12.05,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-23,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,180.50,180.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2016-12-23,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,180.50,180.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2016-12-23,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2017,January,2016-12-23,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2017,January,2017-01-12,Children and Young People's Se,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,654.00,654.00,Energy Procurement for Child in Need Section 17
2017,January,2017-01-12,Children and Young People's Se,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,654.00,654.00,Energy Procurement for Child in Need Section 17
2017,January,2016-12-27,Adult Social Care,BEEFEATER,Eating Places/Restaurants,69.20,57.67,Meals for Merrifield House
2017,January,2016-12-27,Adult Social Care,BEEFEATER,Eating Places/Restaurants,69.20,57.67,Meals for Merrifield House
2017,January,2017-01-07,Adult Social Care,BOOTS 5035,Drug Stores And Pharmacies,8.65,8.65,Personal Needs of Clients for Merrifield House
2017,January,2017-01-07,Adult Social Care,BOOTS 5035,Drug Stores And Pharmacies,8.65,8.65,Personal Needs of Clients for Merrifield House
2017,January,2017-01-06,Children and Young People's Se,BOOTS/0931,Drug Stores And Pharmacies,4.80,4.80,Medical Expenses for UASC 16/17 Children
2017,January,2017-01-06,Children and Young People's Se,BOOTS/0931,Drug Stores And Pharmacies,4.80,4.80,Medical Expenses for UASC 16/17 Children
2017,January,2016-12-20,Residents Services,BP BURY STREET F/STN,Service Stations,12.00,10.00,Contributions To Premises  Related Provisions for Borough Woodlands
2017,January,2016-12-20,Residents Services,BP BURY STREET F/STN,Service Stations,12.00,10.00,Contributions To Premises  Related Provisions for Borough Woodlands
2017,January,2016-12-21,Residents Services,BP BURY STREET F/STN,Service Stations,38.12,31.77,Contributions To Premises  Related Provisions for Borough Woodlands
2017,January,2016-12-21,Residents Services,BP BURY STREET F/STN,Service Stations,38.12,31.77,Contributions To Premises  Related Provisions for Borough Woodlands
2017,January,2017-01-16,Residents Services,BP BURY STREET F/STN,Service Stations,121.18,100.98,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-16,Residents Services,BP BURY STREET F/STN,Service Stations,121.18,100.98,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-04,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2017-01-04,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2017-01-11,Children and Young People's Se,CAPITALHAIRANDBEAU,Barber/Beauty Shops,185.89,154.91,Funding devolved to PRU for LAC ASSOCIATED COST
2017,January,2017-01-11,Children and Young People's Se,CAPITALHAIRANDBEAU,Barber/Beauty Shops,185.89,154.91,Funding devolved to PRU for LAC ASSOCIATED COST
2017,January,2017-01-11,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,15.94,15.94,Funding devolved to PRU for Adults Social Work
2017,January,2017-01-11,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,15.94,15.94,Funding devolved to PRU for Adults Social Work
2017,January,2016-12-23,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,258.95,258.95,Funding devolved to PRU for Adults Social Work
2017,January,2016-12-23,Adult Social Care,CARECO.CO.UK,Motorcycle Dealers,258.95,258.95,Funding devolved to PRU for Adults Social Work
2017,January,2017-01-03,Residents Services,CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,139.27,116.06,Stationery for Adult Learning - Central
2017,January,2017-01-03,Residents Services,CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,139.27,116.06,Stationery for Adult Learning - Central
2017,January,2016-12-23,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.31,5.31,Other Office Expenses for PCS Business Support
2017,January,2016-12-23,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.31,5.31,Other Office Expenses for PCS Business Support
2017,January,2017-01-16,Residents Services,CHARLES STUART AUTOS L,Service Stations,149.45,124.54,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-16,Residents Services,CHARLES STUART AUTOS L,Service Stations,149.45,124.54,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-10,Residents Services,CHARLES STUART AUTOS L,Service Stations,59.50,49.58,Contributions To Premises  Related Provisions for St.Cleansing - Works
2017,January,2017-01-10,Residents Services,CHARLES STUART AUTOS L,Service Stations,59.50,49.58,Contributions To Premises  Related Provisions for St.Cleansing - Works
2017,January,2016-12-20,Residents Services,CIEH,Membership Organisations - Not Elsewhere,60.00,50.00,Grants for Anti Social Behaviour Team
2017,January,2016-12-20,Residents Services,CIEH,Membership Organisations - Not Elsewhere,60.00,50.00,Grants for Anti Social Behaviour Team
2017,January,2016-12-20,Residents Services,CIEH,Membership Organisations - Not Elsewhere,60.00,50.00,Grants for Anti Social Behaviour Team
2017,January,2016-12-20,Residents Services,CIEH,Membership Organisations - Not Elsewhere,60.00,50.00,Grants for Anti Social Behaviour Team
2017,January,2017-01-17,Children and Young People's Se,CO-OP GROUP,Grocery Stores/Supermarkets,7.58,7.58,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-17,Children and Young People's Se,CO-OP GROUP,Grocery Stores/Supermarkets,7.58,7.58,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2016-12-23,Housing Management,CO-OP GROUP PETROL,Service Stations,22.63,18.86,Contributions To Premises  Related Provisions for SS: Caretaking Service
2017,January,2016-12-23,Housing Management,CO-OP GROUP PETROL,Service Stations,22.63,18.86,Contributions To Premises  Related Provisions for SS: Caretaking Service
