YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,6.36
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,9.54
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12.72
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,16.96
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,22.26
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,22.26
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,23.32
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,23.32
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,43.46
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,45.58
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,47.70
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,51.94
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,53.00
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,73.14
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,75.26
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,77.38
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,84.80
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,85.86
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,86.92
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,106.00
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,135.68
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,146.28
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,189.74
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,193.98
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,204.58
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,204.58
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,216.24
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,233.20
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,250.16
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,268.18
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,269.24
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,274.54
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,277.72
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,278.78
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,283.02
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,303.16
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,316.94
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,318.00
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,318.00
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,325.42
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,334.96
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,342.38
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,350.86
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,357.22
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,412.34
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,413.40
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,416.58
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,417.64
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,442.02
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,469.58
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,485.48
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,532.12
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,543.78
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,552.26
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,566.04
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,573.46
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,578.76
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,606.32
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1806.24
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1852.88
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1859.24
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1938.74
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1957.82
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1974.78
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1984.32
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2302.32
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3209.68
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3273.28
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3373.98
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3400.48
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3408.96
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3821.30
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3870.06
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,4184.88
2014,6,2014-06-11,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12619.30
2014,6,2014-06-18,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12920.34
2014,6,2014-06-25,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,13016.80
2014,6,2014-06-04,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,13242.58
2014,6,2014-06-27,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1941.00
2014,6,2014-06-27,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3425.85
2014,6,2014-06-18,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5381.75
2014,6,2014-06-18,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,234.30
2014,6,2014-06-27,3F000 Finance,ALLPAY.NET LIMITED,Printing,291.40
2014,6,2014-06-27,3F000 Finance,ALLPAY.NET LIMITED,Printing,466.55
2014,6,2014-06-23,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,50000.00
2014,6,2014-06-09,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,828.44
2014,6,2014-06-23,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2322.75
2014,6,2014-06-18,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2922.34
2014,6,2014-06-30,3ALS PEECS Services Group,ALTITUDE EVENTS,Equipment Hire,862.50
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2014,6,2014-06-04,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,858.00
2014,6,2014-06-02,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,945.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,6,2014-06-04,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,6,2014-06-02,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1265.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,6,2014-06-02,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1530.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1705.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2100.00
2014,6,2014-06-02,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2728.00
2014,6,2014-06-18,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3100.00
2014,6,2014-06-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,45.00
2014,6,2014-06-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,49.22
2014,6,2014-06-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,54.34
2014,6,2014-06-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,71.50
2014,6,2014-06-11,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,75.00
