YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,February,2016-01-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.57,13.57,Supply for Inclusion Team
2016,February,2016-01-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.57,13.57,Supply for Inclusion Team
2016,February,2016-02-18,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.90,37.90,Books for Inclusion Team
2016,February,2016-02-18,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.90,37.90,Books for Inclusion Team
2016,February,2016-01-23,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,39.98,39.98,Books for Inclusion Team
2016,February,2016-01-23,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,39.98,39.98,Books for Inclusion Team
2016,February,2016-01-29,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,88.12,88.12,Equipment Purchase for SL: Private Sector Team
2016,February,2016-01-29,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,88.12,88.12,Equipment Purchase for SL: Private Sector Team
2016,February,2016-01-26,Housing Management,Amazon UK Retail,Direct Marketing - Other Direct Marketer,38.28,38.28,Equipment Purchase for SS: Careline Service
2016,February,2016-01-26,Housing Management,Amazon UK Retail,Direct Marketing - Other Direct Marketer,38.28,38.28,Equipment Purchase for SS: Careline Service
2016,February,2016-02-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.94,7.94,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.94,7.94,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.00,20.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.00,20.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.98,25.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.98,25.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.98,25.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-14,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.98,25.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.25,30.25,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.25,30.25,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.54,33.54,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.54,33.54,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,52.36,52.36,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,52.36,52.36,Libraries Book Fund for LIBRARIES CENTRAL CORE
2016,February,2016-02-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.96,21.96,Other Supplies & Services for Local Heritage
2016,February,2016-02-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.96,21.96,Other Supplies & Services for Local Heritage
2016,February,2016-02-16,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,6.58,5.48,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,February,2016-02-16,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,6.58,5.48,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,February,2016-02-04,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,6.70,5.58,Car Parking Fees for DFES- UASC Care Leavers
2016,February,2016-02-04,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,6.70,5.58,Car Parking Fees for DFES- UASC Care Leavers
2016,February,2016-01-22,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,99.99,83.32,Furniture for Child in Need Section 17
2016,February,2016-01-22,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,99.99,83.32,Furniture for Child in Need Section 17
2016,February,2016-01-25,Children and Young People's Services,ARGOS LTD,Discount Stores,49.99,49.99,Equipment Purchase for Mulberry Parade
2016,February,2016-01-25,Children and Young People's Services,ARGOS LTD,Discount Stores,49.99,49.99,Equipment Purchase for Mulberry Parade
2016,February,2016-01-22,Adult Social Care,ARGOS LTD,Discount Stores,9.48,9.48,Equipment Purchase for Positive Behaviour Support Team
2016,February,2016-01-22,Adult Social Care,ARGOS LTD,Discount Stores,9.48,9.48,Equipment Purchase for Positive Behaviour Support Team
2016,February,2016-01-26,Residents Services,ARGOS LTD,Discount Stores,15.00,12.50,Materials Purchase for Grounds Maintenance - In house provision
2016,February,2016-01-26,Residents Services,ARGOS LTD,Discount Stores,15.00,12.50,Materials Purchase for Grounds Maintenance - In house provision
2016,February,2016-02-05,Adult Social Care,ARGOS LTD,Discount Stores,9.49,7.91,Materials Purchase for Merrifield House
2016,February,2016-02-05,Adult Social Care,ARGOS LTD,Discount Stores,9.49,7.91,Materials Purchase for Merrifield House
2016,February,2016-02-08,Children and Young People's Services,ARGOS LTD,Discount Stores,9.99,9.99,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-08,Children and Young People's Services,ARGOS LTD,Discount Stores,9.99,9.99,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-23,Adult Social Care,ARGOS LTD,Discount Stores,183.28,152.73,Materials Purchase for SE: 3 Colham Road
2016,February,2016-01-23,Adult Social Care,ARGOS LTD,Discount Stores,183.28,152.73,Materials Purchase for SE: 3 Colham Road
2016,February,2016-02-01,Adult Social Care,ARGOS LTD,Discount Stores,80.73,67.27,Materials Purchase for SE: Hatton Grove
2016,February,2016-02-01,Adult Social Care,ARGOS LTD,Discount Stores,80.73,67.27,Materials Purchase for SE: Hatton Grove
2016,February,2016-01-26,Adult Social Care,ARGOS LTD,Discount Stores,14.25,14.25,Personal Needs of Clients for SE: Hatton Grove
2016,February,2016-01-26,Adult Social Care,ARGOS LTD,Discount Stores,14.25,14.25,Personal Needs of Clients for SE: Hatton Grove
2016,February,2016-01-26,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,26.94,26.94,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-26,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,26.94,26.94,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-09,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,218.94,218.94,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-09,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,218.94,218.94,Client Support for LAC ASSOCIATED COST
2016,February,2016-01-27,Residents Services,ARGOS RETAIL GROUP,Discount Stores,119.99,99.99,Equipment Purchase for Borough Woodlands
2016,February,2016-01-27,Residents Services,ARGOS RETAIL GROUP,Discount Stores,119.99,99.99,Equipment Purchase for Borough Woodlands
2016,February,2016-01-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,156.44,156.44,Equipment Purchase for Child in Need Section 17
2016,February,2016-01-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,156.44,156.44,Equipment Purchase for Child in Need Section 17
2016,February,2016-01-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,196.99,196.99,Equipment Purchase for Child in Need Section 17
2016,February,2016-01-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,196.99,196.99,Equipment Purchase for Child in Need Section 17
2016,February,2016-01-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,244.99,204.16,Equipment Purchase for Child in Need Section 17
2016,February,2016-01-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,244.99,204.16,Equipment Purchase for Child in Need Section 17
2016,February,2016-01-21,Finance,ARGOS RETAIL GROUP,Discount Stores,83.97,69.97,Equipment Purchase for Corporate Debtors Team
2016,February,2016-01-21,Finance,ARGOS RETAIL GROUP,Discount Stores,83.97,69.97,Equipment Purchase for Corporate Debtors Team
2016,February,2016-01-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,20.98,17.48,Equipment Purchase for Universal Segment
2016,February,2016-01-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,20.98,17.48,Equipment Purchase for Universal Segment
2016,February,2016-01-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,23.97,19.97,Equipment Purchase for Universal Segment
2016,February,2016-01-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,23.97,19.97,Equipment Purchase for Universal Segment
2016,February,2016-01-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,68.88,57.40,Equipment Purchase for Universal Segment
2016,February,2016-01-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,68.88,57.40,Equipment Purchase for Universal Segment
2016,February,2016-02-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,31.99,26.66,Materials Purchase for Merrifield House
2016,February,2016-02-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,31.99,26.66,Materials Purchase for Merrifield House
2016,February,2016-01-22,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,216.43,180.36,Materials Purchase for SE: Chapel Lane
2016,February,2016-01-22,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,216.43,180.36,Materials Purchase for SE: Chapel Lane
2016,February,2016-01-28,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,59.99,59.99,Materials Purchase for SE: Goshawk Gardens
2016,February,2016-01-28,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,59.99,59.99,Materials Purchase for SE: Goshawk Gardens
2016,February,2016-01-22,Children and Young People's Services,ARTISAN COFFEE,Drinking Places (Alcoh.Bevs) - Bars/Tave,17.30,17.30,Subsistence for Child Protection
2016,February,2016-01-22,Children and Young People's Services,ARTISAN COFFEE,Drinking Places (Alcoh.Bevs) - Bars/Tave,17.30,17.30,Subsistence for Child Protection
2016,February,2016-02-03,Closed Codes - Revenue,ASDA STORES 4414,Grocery Stores/Supermarkets,9.75,9.75,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-02-03,Closed Codes - Revenue,ASDA STORES 4414,Grocery Stores/Supermarkets,9.75,9.75,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-02-01,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,15.49,15.49,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-02-01,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,15.49,15.49,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-01-22,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,59.24,59.24,Materials Purchase for Merrifield House
2016,February,2016-01-22,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,59.24,59.24,Materials Purchase for Merrifield House
2016,February,2016-01-25,Adult Social Care,AUKAgora Business Pub,Direct Marketing - Other Direct Marketer,168.60,168.60,Materials Purchase for Positive Behaviour Support Team
2016,February,2016-01-25,Adult Social Care,AUKAgora Business Pub,Direct Marketing - Other Direct Marketer,168.60,168.60,Materials Purchase for Positive Behaviour Support Team
2016,February,2016-02-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,19.84,16.54,Personal Needs of Clients for Merrifield House
2016,February,2016-02-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,19.84,16.54,Personal Needs of Clients for Merrifield House
2016,February,2016-01-25,Adult Social Care,B M RETAIL,Discount Stores,25.61,21.34,Personal Needs of Clients for Merrifield House
2016,February,2016-01-25,Adult Social Care,B M RETAIL,Discount Stores,25.61,21.34,Personal Needs of Clients for Merrifield House
2016,February,2016-01-23,Children and Young People's Services,B&M RETAIL,Discount Stores,42.94,42.94,Equipment Purchase for Mulberry Parade
2016,February,2016-01-23,Children and Young People's Services,B&M RETAIL,Discount Stores,42.94,42.94,Equipment Purchase for Mulberry Parade
2016,February,2016-01-28,Adult Social Care,B&M RETAIL,Discount Stores,0.99,0.99,Equipment Purchase for SE: Merrimans House
2016,February,2016-01-28,Adult Social Care,B&M RETAIL,Discount Stores,0.99,0.99,Equipment Purchase for SE: Merrimans House
2016,February,2016-01-22,Adult Social Care,B&M RETAIL,Discount Stores,27.87,23.22,Materials Purchase for Merrifield House
2016,February,2016-01-22,Adult Social Care,B&M RETAIL,Discount Stores,27.87,23.22,Materials Purchase for Merrifield House
2016,February,2016-02-04,Adult Social Care,B&M RETAIL,Discount Stores,7.05,5.87,Materials Purchase for SE: Hatton Grove
2016,February,2016-02-04,Adult Social Care,B&M RETAIL,Discount Stores,7.05,5.87,Materials Purchase for SE: Hatton Grove
2016,February,2016-02-05,Adult Social Care,B&M RETAIL,Discount Stores,22.92,22.92,Materials Purchase for SE: Merrimans House
2016,February,2016-02-05,Adult Social Care,B&M RETAIL,Discount Stores,22.92,22.92,Materials Purchase for SE: Merrimans House
2016,February,2016-01-27,Adult Social Care,B&M RETAIL,Discount Stores,18.97,18.97,Personal Needs of Clients for Queens Walk Resource Service - LD
2016,February,2016-01-27,Adult Social Care,B&M RETAIL,Discount Stores,18.97,18.97,Personal Needs of Clients for Queens Walk Resource Service - LD
2016,February,2016-02-02,Adult Social Care,B&M RETAIL,Discount Stores,12.43,12.43,Stationery for SE: Merrimans House
2016,February,2016-02-02,Adult Social Care,B&M RETAIL,Discount Stores,12.43,12.43,Stationery for SE: Merrimans House
2016,February,2016-02-05,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,6.92,5.77,Materials Purchase for All Golf Courses
2016,February,2016-02-05,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,6.92,5.77,Materials Purchase for All Golf Courses
2016,February,2016-01-27,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,11.41,9.51,Photocopying for LIBRARIES CENTRAL CORE
2016,February,2016-01-27,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,11.41,9.51,Photocopying for LIBRARIES CENTRAL CORE
2016,February,2016-01-22,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,29.69,24.74,Photocopying for LIBRARIES CENTRAL CORE
2016,February,2016-01-22,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,29.69,24.74,Photocopying for LIBRARIES CENTRAL CORE
2016,February,2016-01-25,Residents Services,BASEPOINT CENTRES LTD,Commercial Equipment - Not Elsewhere Cla,27.00,22.50,Hire Of Halls & Rooms for Town Centre Improvement Team
2016,February,2016-01-25,Residents Services,BASEPOINT CENTRES LTD,Commercial Equipment - Not Elsewhere Cla,27.00,22.50,Hire Of Halls & Rooms for Town Centre Improvement Team
2016,February,2016-01-28,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,8.70,8.70,Personal Needs of Clients for Queens Walk Resource Service - LD
2016,February,2016-01-28,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,8.70,8.70,Personal Needs of Clients for Queens Walk Resource Service - LD
2016,February,2016-02-02,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,27.48,27.48,Materials Purchase for Adult Learning - Central
2016,February,2016-02-02,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,27.48,27.48,Materials Purchase for Adult Learning - Central
2016,February,2016-01-22,Children and Young People's Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,39.64,33.03,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-01-22,Children and Young People's Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,39.64,33.03,Materials Purchase for Girls and Young Women's Programmes
2016,February,2016-01-25,Residents Services,BP BURY STREET F/STN,Service Stations,36.03,30.02,Vehicle Fuel Costs for Borough Woodlands
2016,February,2016-01-25,Residents Services,BP BURY STREET F/STN,Service Stations,36.03,30.02,Vehicle Fuel Costs for Borough Woodlands
2016,February,2016-02-03,Residents Services,BP BURY STREET F/STN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Borough Woodlands
2016,February,2016-02-03,Residents Services,BP BURY STREET F/STN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Borough Woodlands
2016,February,2016-02-12,Residents Services,BP BURY STREET F/STN,Service Stations,20.07,16.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-12,Residents Services,BP BURY STREET F/STN,Service Stations,20.07,16.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-22,Residents Services,BP BURY STREET F/STN,Service Stations,26.05,21.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-22,Residents Services,BP BURY STREET F/STN,Service Stations,26.05,21.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-12,Residents Services,BP BURY STREET F/STN,Service Stations,74.39,61.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-12,Residents Services,BP BURY STREET F/STN,Service Stations,74.39,61.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-03,Children and Young People's Services,BRITISH A,British Airways,1061.15,1061.15,Client Support for LAC ASSOCIATED COST
2016,February,2016-02-03,Children and Young People's Services,BRITISH A,British Airways,1061.15,1061.15,Client Support for LAC ASSOCIATED COST
