YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,5,2019-05-02,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1031.23
2019,5,2019-05-02,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,634.38
2019,5,2019-05-02,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,675.39
2019,5,2019-05-29,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,691.12
2019,5,2019-05-15,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,813.95
2019,5,2019-05-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,833.30
2019,5,2019-05-30,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,947.23
2019,5,2019-05-02,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1747.00
2019,5,2019-05-03,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,3931.72
2019,5,2019-05-02,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,3931.72
2019,5,2019-05-01,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,7755.79
2019,5,2019-05-29,"Housing, Environment, Educatio",AGROSTIS TURF CONSULTANCY LTD T/A AGROSTIS SPORTS SURFACE CONSULTING,Equipment Maintenance,959.00
2019,5,2019-05-20,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2019,5,2019-05-24,Corporate Technology and Innov,ALEMBA LTD,Contract - Ict Services,589.81
2019,5,2019-05-03,Corporate Technology and Innov,ALEMBA LTD,Contract - Ict Services,1057.35
2019,5,2019-05-30,Corporate Technology and Innov,ALEMBA LTD,Contract - Ict Services,13755.00
2019,5,2019-05-24,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1225.00
2019,5,2019-05-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1875.00
2019,5,2019-05-17,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,935.00
2019,5,2019-05-30,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,9585.00
2019,5,2019-05-30,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,525.00
2019,5,2019-05-22,Finance,ALLPAY.NET LIMITED,Bank Charges,3263.87
2019,5,2019-05-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3794.11
2019,5,2019-05-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,211.89
2019,5,2019-05-22,Finance,ALLPAY.NET LIMITED,Printing,482.93
2019,5,2019-05-15,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,5,2019-05-15,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,5,2019-05-16,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,19948.00
2019,5,2019-05-10,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,19948.00
2019,5,2019-05-10,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,19948.00
2019,5,2019-05-02,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3821.32
2019,5,2019-05-22,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,13864.00
2019,5,2019-05-22,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,17711.65
2019,5,2019-05-22,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,17711.65
2019,5,2019-05-22,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,25551.11
2019,5,2019-05-22,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,33268.24
2019,5,2019-05-07,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2019,5,2019-05-07,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2019,5,2019-05-07,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2019,5,2019-05-29,"Housing, Environment, Educatio",AMETHYST HORTICULTURE LTD,Materials Purchase,847.00
2019,5,2019-05-31,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,5,2019-05-31,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,22772.30
2019,5,2019-05-09,"Infrastructure, Waste and ICT",ANDYTRUC LTD,Vehicle Damage,1646.10
2019,5,2019-05-08,"Housing, Environment, Educatio",ANGLEBOND LTD T/A GARNER PHARMACY,Payments To Pct/Health,755.19
2019,5,2019-05-24,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,5,2019-05-17,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,5,2019-05-13,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,23638.56
2019,5,2019-05-22,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,5333.71
2019,5,2019-05-22,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,5869.38
2019,5,2019-05-01,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,6750.43
2019,5,2019-05-31,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,134027.98
2019,5,2019-05-02,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,142616.09
2019,5,2019-05-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1426.65
2019,5,2019-05-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,7767.11
2019,5,2019-05-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,12390.00
2019,5,2019-05-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-4169.40
2019,5,2019-05-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,550.00
2019,5,2019-05-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,714.00
2019,5,2019-05-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1424.00
2019,5,2019-05-14,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,8530.00
2019,5,2019-05-13,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,5,2019-05-13,Adult Social Work,APPCOURT LTD,Long Term - Residential,8068.00
2019,5,2019-05-13,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,5,2019-05-20,"Infrastructure, Waste and ICT",APT SECURITY SYSTEMS LTD,Private Contractors,1275.00
2019,5,2019-05-08,"Housing, Environment, Educatio",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,2295.56
2019,5,2019-05-01,Transport and Projects Team -,ARC GROUP LIMITED,Contract - Building Works,46962.61
2019,5,2019-05-23,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,5,2019-05-10,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,5,2019-05-10,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,5,2019-05-10,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,5,2019-05-03,"Infrastructure, Waste and ICT",ARCHITECTURE 00 LIMITED,Professional services,16185.00
2019,5,2019-05-28,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,28.56
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,114.56
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,326.40
2019,5,2019-05-29,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,382.36
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,216.30
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,324.45
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,430.54
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,896.62
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2687.12
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1452.54
2019,5,2019-05-29,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1790.69
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2350.04
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,5,2019-05-07,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2541.90
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2561.54
2019,5,2019-05-28,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2730.48
2019,5,2019-05-22,Provider and Commissioned Care,AS-ONE CLUB,Grants,900.00
2019,5,2019-05-31,DSG Income,ASEND LTD,Education Awards,1300.00
2019,5,2019-05-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,650.00
2019,5,2019-05-31,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,780.00
2019,5,2019-05-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1040.00
2019,5,2019-05-31,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,3575.00
2019,5,2019-05-20,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,5,2019-05-01,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,2054.38
2019,5,2019-05-30,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,3900.00
2019,5,2019-05-08,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,4889.37
2019,5,2019-05-30,"Administrative, Technical and",ASSOC OF LONDON ENVIRONMENTAL HEALTH MANAGERS,Subscriptions,1450.00
2019,5,2019-05-07,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,5,2019-05-14,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,5,2019-05-21,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,5,2019-05-13,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,5,2019-05-13,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2019,5,2019-05-13,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2019,5,2019-05-13,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15416.00
2019,5,2019-05-01,"Infrastructure, Waste and ICT",ATAC SOLUTIONS LTD,Building Maint Service Contracts,1240.00
2019,5,2019-05-07,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,5,2019-05-30,"Housing, Environment, Educatio",ATTGROW LTD,Materials Purchase,739.60
2019,5,2019-05-08,"Housing, Environment, Educatio",ATTGROW LTD,Materials Purchase,757.60
2019,5,2019-05-13,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,274.40
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.17
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.60
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,64.31
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,298.45
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,308.58
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,316.50
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,520.22
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,591.68
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,835.22
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1175.96
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1179.49
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1195.98
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2091.35
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2092.77
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2206.55
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7015.34
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7248.58
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8039.96
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,142.44
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,155.78
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,208.90
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,234.71
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,243.03
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,248.31
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,267.21
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,401.15
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,407.92
2019,5,2019-05-13,Children's Services,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,686.00
2019,5,2019-05-07,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,831.49
2019,5,2019-05-20,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,963.83
2019,5,2019-05-13,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,987.84
2019,5,2019-05-30,"Infrastructure, Waste and ICT",AVERY WEIGH-TRONIX,Private Contractors,1995.00
2019,5,2019-05-09,"Infrastructure, Waste and ICT",AXIELL ALM LTD,Support and Maintenance Renewals,8648.04
2019,5,2019-05-24,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,559.28
2019,5,2019-05-17,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,656.50
2019,5,2019-05-30,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,761.26
2019,5,2019-05-17,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1001.48
2019,5,2019-05-17,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1099.95
2019,5,2019-05-17,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1293.34
2019,5,2019-05-24,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1333.74
2019,5,2019-05-17,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,1583.28
