YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,11,2018-11-05,Children's Services,A CHAWHAN LTD,Other Supplies & Services,1616.45
2018,11,2018-11-02,Children's Services,A CHAWHAN LTD,Other Supplies & Services,2298.00
2018,11,2018-11-30,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Equipment Maintenance,750.00
2018,11,2018-11-30,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Grounds Maint Scheduled Work,3300.00
2018,11,2018-11-05,Children's Services,ABC HILLINGDON T/A ABC HOUSING,Semi-Independent / Independent,3100.00
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,113.13
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,162.90
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,728.55
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,905.04
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,1547.55
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,7185.96
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-2125.46
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2822.24
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,8265.56
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,28822.02
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,73666.64
2018,11,2018-11-12,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2018,11,2018-11-09,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,9432.00
2018,11,2018-11-09,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,12387.00
2018,11,2018-11-12,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,-2280.00
2018,11,2018-11-09,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,2280.00
2018,11,2018-11-12,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,2280.00
2018,11,2018-11-26,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,9129.00
2018,11,2018-11-16,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,11,2018-11-14,Children's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,-8574.29
2018,11,2018-11-14,Children's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,8574.29
2018,11,2018-11-05,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,11,2018-11-07,"Housing, Environment, Educatio",ACRE SURGERY,Doctors Medical Consultations & Eye tests,466.44
2018,11,2018-11-07,"Housing, Environment, Educatio",ACRE SURGERY,Payments To Pct/Health,3530.94
2018,11,2018-11-27,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,11,2018-11-27,Children's Services,AEGIS HOMES LTD,Allowance for Children's Travel,202.00
2018,11,2018-11-27,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,430.00
2018,11,2018-11-27,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2197.00
2018,11,2018-11-27,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,11,2018-11-22,HRA Operating Budgets,AFFINITY WATER,Water Commissions,854.28
2018,11,2018-11-19,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,625.65
2018,11,2018-11-14,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,635.93
2018,11,2018-11-06,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,665.70
2018,11,2018-11-21,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1036.02
2018,11,2018-11-19,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1615.81
2018,11,2018-11-22,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1673.34
2018,11,2018-11-05,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2018,11,2018-11-14,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,11431.96
2018,11,2018-11-14,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2271.06
2018,11,2018-11-14,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,50.01
2018,11,2018-11-14,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2225.46
2018,11,2018-11-02,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Maint Service Contracts,1875.00
2018,11,2018-11-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Maint Service Contracts,9187.50
2018,11,2018-11-02,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,3713.00
2018,11,2018-11-02,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,5540.00
2018,11,2018-11-02,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,750.00
2018,11,2018-11-01,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,2750.00
2018,11,2018-11-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1250.00
2018,11,2018-11-02,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1875.00
2018,11,2018-11-30,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2995.00
2018,11,2018-11-02,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,990.00
2018,11,2018-11-15,Finance,ALLPAY.NET LIMITED,Bank Charges,3432.82
2018,11,2018-11-15,Finance,ALLPAY.NET LIMITED,Printing,403.69
2018,11,2018-11-19,Unallocated Budgets and Corpor,ALLSTAR FIREWORKS LTD,Other Office Expenses,1450.50
2018,11,2018-11-02,Chief Executive's Office,ALPHALABS,Professional services,539.18
2018,11,2018-11-21,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2018,11,2018-11-21,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2018,11,2018-11-05,Adult Social Work,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,11,2018-11-05,Adult Social Work,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,177.25
2018,11,2018-11-05,Adult Social Work,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,11,2018-11-12,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,29535.00
2018,11,2018-11-29,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2724.15
2018,11,2018-11-07,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,13387.51
2018,11,2018-11-12,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2018,11,2018-11-12,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2018,11,2018-11-12,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2018,11,2018-11-06,"Housing, Environment, Educatio",AMETHYST HORTICULTURE LTD,Materials Purchase,1265.00
2018,11,2018-11-09,"Housing, Environment, Educatio",AMETHYST HORTICULTURE LTD,Materials Purchase,1408.55
2018,11,2018-11-05,Transport and Projects,AMETHYST HORTICULTURE LTD,Street Furniture,2274.24
2018,11,2018-11-05,Transport and Projects Team -,AMETHYST HORTICULTURE LTD,Street Furniture,2768.64
2018,11,2018-11-06,Adult Social Work,ANA TREATMENT CENTRES LTD,Short Term - Residential,12485.70
2018,11,2018-11-06,Adult Social Work,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,-438.21
2018,11,2018-11-14,Adult Social Work,ANAHITA,Long Term - Residential,4400.00
2018,11,2018-11-01,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,11,2018-11-09,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2018,11,2018-11-28,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2018,11,2018-11-20,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,-109820.59
2018,11,2018-11-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,1604.80
2018,11,2018-11-20,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,2410.12
2018,11,2018-11-22,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,3090.60
2018,11,2018-11-20,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,16842.00
2018,11,2018-11-20,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,21303.81
2018,11,2018-11-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,108480.60
2018,11,2018-11-20,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,109820.59
2018,11,2018-11-21,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-21,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-21,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-21,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-21,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,675.00
2018,11,2018-11-27,HRA Operating Budgets,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,695.00
2018,11,2018-11-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,723.24
2018,11,2018-11-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1571.23
2018,11,2018-11-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9764.94
2018,11,2018-11-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,10363.50
2018,11,2018-11-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-5180.20
2018,11,2018-11-08,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,700.00
2018,11,2018-11-07,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1740.00
2018,11,2018-11-12,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,10523.00
2018,11,2018-11-26,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2018,11,2018-11-26,Adult Social Work,APPCOURT LTD,Long Term - Residential,10926.00
2018,11,2018-11-26,Adult Social Work,APPCOURT LTD,Short Term - Residential,810.00
2018,11,2018-11-30,Unallocated Budgets and Corpor,AQUAMAINTAIN LTD,Grounds Maint Scheduled Work,6576.36
2018,11,2018-11-02,"Housing, Environment, Educatio",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,720.00
2018,11,2018-11-22,Chief Executive's Office,ARAMARK DEFENCE SERVICES LTD,Catering,1781.20
2018,11,2018-11-26,Adult Social Work,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,11,2018-11-05,Adult Social Work,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,11,2018-11-27,Capital Programme and Planned,ARCADIS,Fees,7000.00
2018,11,2018-11-30,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,830.00
2018,11,2018-11-05,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,11,2018-11-30,HRA Operating Budgets,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Buildings Maint Day To Day,2295.00
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,11,2018-11-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,401.26
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,633.98
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,653.76
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-06,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,11,2018-11-05,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,11,2018-11-20,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,11,2018-11-09,"Housing, Environment, Educatio",ASCENTIS,Education Awards,731.00
2018,11,2018-11-30,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,585.00
2018,11,2018-11-09,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1170.00
2018,11,2018-11-08,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2600.00
2018,11,2018-11-05,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,11,2018-11-28,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1057.97
2018,11,2018-11-14,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,3121.10
2018,11,2018-11-21,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,5240.74
2018,11,2018-11-07,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,5371.68
2018,11,2018-11-05,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2018,11,2018-11-26,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2018,11,2018-11-05,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,11,2018-11-26,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,11,2018-11-05,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2018,11,2018-11-26,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2018,11,2018-11-26,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,2500.00
2018,11,2018-11-02,HRA Operating Budgets,ATAC SOLUTIONS LTD,Buildings Maint Day To Day,990.00
2018,11,2018-11-19,Adult Social Work,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,11,2018-11-19,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,120.05
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,161.50
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,182.97
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,183.25
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,190.63
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,209.50
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,210.95
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,238.96
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,243.82
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,369.87
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,391.02
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,399.88
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,529.07
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,619.12
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,671.42
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,690.01
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,877.05
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,882.94
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,896.28
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,908.92
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1496.26
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1553.89
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1579.22
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1592.14
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8273.48
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8600.96
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9095.47
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9193.91
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,107.21
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.69
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,151.52
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,154.35
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,168.59
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,221.55
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,228.95
2018,11,2018-11-21,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,242.10
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,266.43
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,268.68
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,278.68
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,282.13
2018,11,2018-11-14,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,369.48
2018,11,2018-11-28,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,379.30
2018,11,2018-11-06,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,405.04
