YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,November,2020-11-18,"Head of Green Spaces, Sports and Culture",AMAZING SERVICES TEAM,Motor Freight Carriers/Trucking (Local/L,292.00,243.33,Other Supplies & Services for Local Museum and Archives
2020,November,2020-11-18,"Head of Green Spaces, Sports and Culture",AMAZING SERVICES TEAM,Motor Freight Carriers/Trucking (Local/L,292.00,243.33,Other Supplies & Services for Local Museum and Archives
2020,November,2020-10-22,Director of Children's Services,Amazon.co.ukI192Q5EY5,Direct Marketing - Other Direct Marketer,8.93,8.93,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-22,Director of Children's Services,Amazon.co.ukI192Q5EY5,Direct Marketing - Other Direct Marketer,8.93,8.93,Client Support for LAC ASSOCIATED COST
2020,November,2020-11-09,Business & Technical Support,AMAZON.CO.UKM709R8124 AM,Misc & Speciality Retail Stores,29.99,29.99,Stationery for Central services stationery control
2020,November,2020-11-09,Business & Technical Support,AMAZON.CO.UKM709R8124 AM,Misc & Speciality Retail Stores,29.99,29.99,Stationery for Central services stationery control
2020,November,2020-11-12,Head of Human Resources,Amazon.co.ukM715C5BG4,Direct Marketing - Other Direct Marketer,14.72,14.72,Professional Training for Learning and Development
2020,November,2020-11-12,Head of Human Resources,Amazon.co.ukM715C5BG4,Direct Marketing - Other Direct Marketer,14.72,14.72,Professional Training for Learning and Development
2020,November,2020-11-10,Business & Technical Support,Amazon.co.ukM72RM5PQ4,Direct Marketing - Other Direct Marketer,198.69,198.69,Stationery for Central services stationery control
2020,November,2020-11-10,Business & Technical Support,Amazon.co.ukM72RM5PQ4,Direct Marketing - Other Direct Marketer,198.69,198.69,Stationery for Central services stationery control
2020,November,2020-11-15,Director Provider and Commissioned Care,AMAZON.CO.UKM73M51SY4 AM,Misc & Speciality Retail Stores,63.00,63.00,Personal Needs of Clients for Hatton Grove
2020,November,2020-11-15,Director Provider and Commissioned Care,AMAZON.CO.UKM73M51SY4 AM,Misc & Speciality Retail Stores,63.00,63.00,Personal Needs of Clients for Hatton Grove
2020,November,2020-11-15,Director Provider and Commissioned Care,AMAZON.CO.UKM74GU7DL4 AM,Misc & Speciality Retail Stores,69.10,69.10,Materials Purchase for AD - Provider Services and Commissioned Care
2020,November,2020-11-15,Director Provider and Commissioned Care,AMAZON.CO.UKM74GU7DL4 AM,Misc & Speciality Retail Stores,69.10,69.10,Materials Purchase for AD - Provider Services and Commissioned Care
2020,November,2020-11-13,Head of Human Resources,Amazon.co.ukM74X308A4,Direct Marketing - Other Direct Marketer,30.49,30.49,Professional Training for Learning and Development
2020,November,2020-11-13,Head of Human Resources,Amazon.co.ukM74X308A4,Direct Marketing - Other Direct Marketer,30.49,30.49,Professional Training for Learning and Development
2020,November,2020-11-17,Director of Children's Services,AMAZON.CO.UKM79DV69A4 AM,Misc & Speciality Retail Stores,50.00,50.00,Children Activities for Corporate Parenting
2020,November,2020-11-17,Director of Children's Services,AMAZON.CO.UKM79DV69A4 AM,Misc & Speciality Retail Stores,50.00,50.00,Children Activities for Corporate Parenting
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMC03T5784 AM,Misc & Speciality Retail Stores,15.07,12.56,Materials Purchase for Battle of Britain Bunker
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMC03T5784 AM,Misc & Speciality Retail Stores,15.07,12.56,Materials Purchase for Battle of Britain Bunker
2020,November,2020-10-25,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMC1LN66S4,Direct Marketing - Other Direct Marketer,84.74,84.74,Materials Purchase for Adult Learning - Central
2020,November,2020-10-25,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMC1LN66S4,Direct Marketing - Other Direct Marketer,84.74,84.74,Materials Purchase for Adult Learning - Central
2020,November,2020-10-28,Director of Children's Services,Amazon.co.ukMC3NM87S4,Direct Marketing - Other Direct Marketer,13.49,13.49,Client Support for DFES- UASC Care Leavers
2020,November,2020-10-28,Director of Children's Services,Amazon.co.ukMC3NM87S4,Direct Marketing - Other Direct Marketer,13.49,13.49,Client Support for DFES- UASC Care Leavers
2020,November,2020-10-23,Business & Technical Support,Amazon.co.ukMC5E68HU4,Direct Marketing - Other Direct Marketer,185.40,185.40,Stationery for Central services stationery control
2020,November,2020-10-23,Business & Technical Support,Amazon.co.ukMC5E68HU4,Direct Marketing - Other Direct Marketer,185.40,185.40,Stationery for Central services stationery control
2020,November,2020-10-27,Director Provider and Commissioned Care,Amazon.co.ukMC6602SK4,Direct Marketing - Other Direct Marketer,5.99,5.99,Children Activities for Merrifield House
2020,November,2020-10-27,Director Provider and Commissioned Care,Amazon.co.ukMC6602SK4,Direct Marketing - Other Direct Marketer,5.99,5.99,Children Activities for Merrifield House
2020,November,2020-10-28,Director of Children's Services,AMAZON.CO.UKMC9HY6K54 AM,Misc & Speciality Retail Stores,99.99,99.99,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-28,Director of Children's Services,AMAZON.CO.UKMC9HY6K54 AM,Misc & Speciality Retail Stores,99.99,99.99,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.92,20.77,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.92,20.77,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,99.00,82.50,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,99.00,82.50,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,159.07,132.56,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,159.07,132.56,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,219.00,182.50,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,219.00,182.50,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,249.99,208.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-01,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,249.99,208.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,29.98,24.98,Children Activities for Boys and Young Men Programmes
2020,November,2020-10-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,29.98,24.98,Children Activities for Boys and Young Men Programmes
2020,November,2020-11-13,,AMZNMktplace,Misc & Speciality Retail Stores,25.99,21.66,Client Support for DFES- UASC Care Leavers
2020,November,2020-11-13,,AMZNMktplace,Misc & Speciality Retail Stores,25.99,21.66,Client Support for DFES- UASC Care Leavers
2020,November,2020-11-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.90,16.58,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,November,2020-11-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.90,16.58,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,November,2020-10-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,454.60,378.83,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2020,November,2020-10-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,454.60,378.83,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2020,November,2020-11-19,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,20.47,17.06,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,20.47,17.06,Furniture & Equipment for Capitalisation
2020,November,2020-11-17,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,39.95,39.95,Ict Equipment for Central services stationery control
2020,November,2020-11-17,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,39.95,39.95,Ict Equipment for Central services stationery control
2020,November,2020-11-19,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,59.98,59.98,Ict Equipment for Central services stationery control
2020,November,2020-11-19,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,59.98,59.98,Ict Equipment for Central services stationery control
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,11.60,9.67,Materials Purchase for Eastcote House Grounds
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,11.60,9.67,Materials Purchase for Eastcote House Grounds
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,3.99,3.32,Materials Purchase for Green Spaces Management Area 2
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,3.99,3.32,Materials Purchase for Green Spaces Management Area 2
2020,November,2020-11-12,,AMZNMktplace,Misc & Speciality Retail Stores,20.97,17.47,Materials Purchase for Hatton Grove
2020,November,2020-11-12,,AMZNMktplace,Misc & Speciality Retail Stores,20.97,17.47,Materials Purchase for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,99.28,82.73,Materials Purchase for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,99.28,82.73,Materials Purchase for Hatton Grove
2020,November,2020-11-18,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.58,22.98,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-18,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.58,22.98,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,28.00,23.33,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,28.00,23.33,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,44.60,44.60,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,44.60,44.60,Materials Purchase for Queens Walk Resource Service
2020,November,2020-11-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.90,5.75,Materials Purchase for SI: Rural Activities Centre
2020,November,2020-11-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.90,5.75,Materials Purchase for SI: Rural Activities Centre
2020,November,2020-11-04,,AMZNMktplace,Misc & Speciality Retail Stores,54.91,54.91,Personal Needs of Clients for Hatton Grove
2020,November,2020-11-04,,AMZNMktplace,Misc & Speciality Retail Stores,54.91,54.91,Personal Needs of Clients for Hatton Grove
2020,November,2020-11-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.42,47.42,Personal Needs of Clients for Queens Walk Resource Service
2020,November,2020-11-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,47.42,47.42,Personal Needs of Clients for Queens Walk Resource Service
2020,November,2020-11-09,,AMZNMktplace,Misc & Speciality Retail Stores,43.24,36.03,Stationery for Youth Offending Service (YOS)
2020,November,2020-11-09,,AMZNMktplace,Misc & Speciality Retail Stores,43.24,36.03,Stationery for Youth Offending Service (YOS)
2020,November,2020-11-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,46.00,46.00,Training Resources for SEND Advisory Team
2020,November,2020-11-11,SEND,AMZNMktplace,Misc & Speciality Retail Stores,46.00,46.00,Training Resources for SEND Advisory Team
2020,November,2020-11-12,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,23.32,23.32,Materials Purchase for Hatton Grove
2020,November,2020-11-12,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,23.32,23.32,Materials Purchase for Hatton Grove
2020,November,2020-11-17,Head of Democratic Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,73.98,73.98,Other Supplies & Services for Mayoral Expenses
2020,November,2020-11-17,Head of Democratic Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,73.98,73.98,Other Supplies & Services for Mayoral Expenses
2020,November,2020-11-03,Equipment Capitalisation,APPLIANCEDIRECT CO,Computer Software Stores,219.96,183.30,Furniture & Equipment for Capitalisation
2020,November,2020-11-03,Equipment Capitalisation,APPLIANCEDIRECT CO,Computer Software Stores,219.96,183.30,Furniture & Equipment for Capitalisation
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,5.00,4.17,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,5.00,4.17,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,11.00,9.17,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,11.00,9.17,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,17.49,14.58,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,17.49,14.58,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,18.00,15.00,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,18.00,15.00,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,20.00,16.67,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,20.00,16.67,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,24.99,20.83,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,24.99,20.83,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,30.00,25.00,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,40.00,33.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,40.00,33.33,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,50.00,41.67,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-10-26,Director of Children's Services,ARGOS LTD,Discount Stores,50.00,41.67,As Cash Payements for DFES- UASC Care Leavers
2020,November,2020-11-18,Director of Children's Services,ARGOS LTD,Discount Stores,14.00,11.67,Client Support for DFES- UASC Care Leavers
2020,November,2020-11-18,Director of Children's Services,ARGOS LTD,Discount Stores,14.00,11.67,Client Support for DFES- UASC Care Leavers
2020,November,2020-11-16,,ARGOS LTD,Discount Stores,43.94,36.62,Client Support for DFES- UASC Care Leavers
2020,November,2020-11-16,,ARGOS LTD,Discount Stores,43.94,36.62,Client Support for DFES- UASC Care Leavers
2020,November,2020-10-29,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-29,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-29,Director of Children's Services,ARGOS LTD,Discount Stores,9.99,8.33,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-29,Director of Children's Services,ARGOS LTD,Discount Stores,9.99,8.33,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-29,Director of Children's Services,ARGOS LTD,Discount Stores,44.99,37.49,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-29,Director of Children's Services,ARGOS LTD,Discount Stores,44.99,37.49,Client Support for LAC ASSOCIATED COST
2020,November,2020-11-19,Equipment Capitalisation,ARGOS LTD,Discount Stores,46.99,46.99,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,ARGOS LTD,Discount Stores,46.99,46.99,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,ARGOS LTD,Discount Stores,142.91,119.09,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,ARGOS LTD,Discount Stores,142.91,119.09,Furniture & Equipment for Capitalisation
2020,November,2020-11-17,,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.46,-2.46,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-17,,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.46,-2.46,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-17,,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,218.44,218.44,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-17,,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,218.44,218.44,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-30,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-10-30,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-10,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,17.12,14.27,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-10,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,17.12,14.27,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-10,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,27.16,27.16,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-10,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,27.16,27.16,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-19,Equipment Capitalisation,ASDA SUPERSTORE,Grocery Stores/Supermarkets,90.85,90.85,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,ASDA SUPERSTORE,Grocery Stores/Supermarkets,90.85,90.85,Furniture & Equipment for Capitalisation
2020,November,2020-10-23,Procurement,AUTO SHINERS LTD,Car Washes,115.20,115.20,Other Supplies & Services for Fleet Management Account
2020,November,2020-10-23,Procurement,AUTO SHINERS LTD,Car Washes,115.20,115.20,Other Supplies & Services for Fleet Management Account
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,0.05,0.04,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,0.05,0.04,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,2.67,2.22,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,2.67,2.22,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,2.84,2.37,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,2.84,2.37,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,3.04,2.53,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,3.04,2.53,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,3.52,2.93,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,3.52,2.93,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,3.84,3.20,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,3.84,3.20,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,4.05,3.37,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,4.05,3.37,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,5.92,4.93,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,5.92,4.93,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,5.98,4.98,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,5.98,4.98,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,6.50,5.42,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,6.50,5.42,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,7.00,5.83,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,7.00,5.83,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,8.00,6.67,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,8.00,6.67,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,8.96,7.47,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,8.96,7.47,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,9.00,7.50,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,9.00,7.50,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,9.47,7.89,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,9.47,7.89,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,10.00,8.33,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,10.00,8.33,Furniture & Equipment for Capitalisation
2020,November,2020-11-19,Equipment Capitalisation,B  Q 1358,Home Supply Warehouse Stores,10.60,8.83,Furniture & Equipment for Capitalisation
