YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,2,2015-02-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",208.45
2015,2,2015-02-23,3ALS PEECS Services Group,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",349.05
2015,2,2015-01-19,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,55.80
2015,2,2015-02-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,2996.00
2015,2,2015-02-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2015,2,2015-02-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2015,2,2015-02-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3317.00
2015,2,2015-02-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6527.00
2015,2,2015-02-23,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,12318.00
2015,2,2015-02-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,13930.71
2015,2,2015-02-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,16390.14
2015,2,2015-02-11,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,16390.14
2015,2,2015-02-05,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,26905.13
2015,2,2015-02-18,3AED Education Children Services,4 STREET NURSERY,Grants,540.00
2015,2,2015-02-18,3AED Education Children Services,4 STREET NURSERY,Grants,16457.40
2015,2,2015-01-19,3ALS PEECS Services Group,A C ENTERTAINMENT TECHNOLOGIES LTD,Equipment Purchase,119.78
2015,2,2015-01-19,3ALS PEECS Services Group,A C ENTERTAINMENT TECHNOLOGIES LTD,Equipment Purchase,121.90
2015,2,2015-01-19,3ALS PEECS Services Group,A C ENTERTAINMENT TECHNOLOGIES LTD,Equipment Purchase,136.53
2015,2,2015-01-19,3ALS PEECS Services Group,A C ENTERTAINMENT TECHNOLOGIES LTD,Equipment Purchase,172.04
2015,2,2015-02-18,3D000 Administration,A PADDON-HICKS T/A A&K EVENTS,Equipment Purchase,2295.00
2015,2,2015-01-19,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,800.00
2015,2,2015-02-25,3ALS PEECS Services Group,ABACUS CARS LIMITED,Home To School / College Transport,800.00
2015,2,2015-01-19,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2015,2,2015-01-19,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,2,2015-02-05,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,2,2015-02-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,1980.00
2015,2,2015-02-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,2790.00
2015,2,2015-02-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,17820.00
2015,2,2015-02-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2016.00
2015,2,2015-02-11,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,24192.00
2015,2,2015-02-11,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,80.00
2015,2,2015-02-25,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,1520.00
2015,2,2015-01-19,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term ? Supported Accommodation,3000.00
2015,2,2015-02-11,3ASS Social Services,ABOVE AND BEYOND CARE,Public Transport,79.20
2015,2,2015-02-11,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,3000.00
2015,2,2015-02-05,3ASS Social Services,ABOVE AND BEYOND CARE,Supported Accommodation,6000.00
2015,2,2015-02-09,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,5598.00
2015,2,2015-01-19,3QA Capital Housing Revenue Account,ACCESS AUTOMATION LTD,Contract  - Bld Works,12000.00
2015,2,2015-01-19,3QA Capital Housing Revenue Account,ACCESS AUTOMATION LTD,Contract  - Bld Works,12000.00
2015,2,2015-02-11,3QA Capital Housing Revenue Account,ACCESS AUTOMATION LTD,Contract  - Bld Works,12000.00
2015,2,2015-01-19,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,2,2015-01-19,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,2,2015-01-19,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,2,2015-02-23,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,2,2015-02-13,3GA GF Capital Schools,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,32130.43
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,22.77
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,25.30
2015,2,2015-02-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,34.96
2015,2,2015-02-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,37.03
2015,2,2015-02-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,41.40
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,43.47
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.30
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.76
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,49.22
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,49.22
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,50.60
2015,2,2015-02-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,57.50
2015,2,2015-02-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,58.42
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,61.64
2015,2,2015-02-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,63.25
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,64.17
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,65.32
2015,2,2015-01-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,70.15
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,77.74
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,85.10
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,92.46
2015,2,2015-02-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,110.40
2015,2,2015-01-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,147.20
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,163.30
2015,2,2015-02-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,172.04
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,184.69
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,195.50
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,233.22
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,598.92
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,955.19
2015,2,2015-01-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1171.85
2015,2,2015-01-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1214.40
2015,2,2015-02-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1350.33
2015,2,2015-02-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1354.24
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1355.85
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1374.48
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1385.98
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1578.49
2015,2,2015-02-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4068.93
2015,2,2015-01-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4166.45
2015,2,2015-02-18,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4453.95
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4509.15
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4525.48
2015,2,2015-02-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4554.23
2015,2,2015-02-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5035.16
2015,2,2015-01-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,16255.25
2015,2,2015-02-18,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2015,2,2015-01-19,3ALS PEECS Services Group,ACRE SURGERY,Payments To Pct/Health,1540.00
2015,2,2015-01-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,2,2015-01-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,2,2015-01-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,2,2015-01-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,2,2015-01-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,2,2015-02-27,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,2,2015-02-27,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2015,2,2015-02-16,3ASS Social Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,21450.00
2015,2,2015-02-23,3ASS Social Services,ACTION ON HEARING LOSS,Long Term ? Residential,14345.28
2015,2,2015-02-12,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,2,2015-02-18,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,6834.29
2015,2,2015-02-05,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,1038.40
2015,2,2015-02-05,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2015,2,2015-02-05,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Other - Outreach,4153.60
2015,2,2015-02-05,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Equipment Maintenance,1915.00
2015,2,2015-01-19,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,787.02
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Commissions,950.00
2015,2,2015-02-13,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1257.73
2015,2,2015-01-19,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,381.70
2015,2,2015-02-16,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,525.61
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,528.60
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,579.37
2015,2,2015-01-19,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,582.03
2015,2,2015-02-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,597.93
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,612.20
2015,2,2015-02-13,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,829.04
2015,2,2015-02-18,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,880.02
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,992.66
2015,2,2015-02-16,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1002.00
2015,2,2015-01-19,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1224.46
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1308.14
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1386.62
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1417.76
2015,2,2015-02-13,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1795.43
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2276.17
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2741.67
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3208.86
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3334.96
2015,2,2015-01-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4568.97
2015,2,2015-02-16,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4859.22
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,1700.00
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,1700.00
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2125.00
2015,2,2015-02-27,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2125.00
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2125.00
2015,2,2015-02-23,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-27,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-27,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-27,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-16,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-27,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2015,2,2015-02-10,3D000 Administration,AGE UK HILLINGDON,Grants,1200.00
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,5787.95
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,7250.00
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,7605.20
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,11396.40
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,18795.00
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,19350.00
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,24678.24
2015,2,2015-02-18,3ASS Social Services,AGE UK HILLINGDON,Grants,36981.75
2015,2,2015-02-24,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2015,2,2015-02-24,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,139.92
2015,2,2015-02-24,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,259.38
2015,2,2015-02-24,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,361.26
2015,2,2015-02-24,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,361.26
2015,2,2015-02-24,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1223.04
2015,2,2015-02-26,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,6010.43
2015,2,2015-01-19,3GK GF Capital Planning,AIR QUALITY CONSULTANTS,Surveys - Feasibility (Not acquisition),2244.00
2015,2,2015-02-09,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,572.70
2015,2,2015-02-09,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,701.57
2015,2,2015-02-09,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,973.95
2015,2,2015-02-09,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,1298.60
2015,2,2015-02-09,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,1426.30
2015,2,2015-02-10,3PW Housing Revenue Account,AIRTECH ENVIRONMENTAL SYSTEMS,Materials Purchase,790.40
2015,2,2015-02-27,3ALS PEECS Services Group,AIRWAVE SOLUTIONS LIMITED,Telephones,2288.00
2015,2,2015-02-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,7959.28
2015,2,2015-02-24,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1363.32
2015,2,2015-02-24,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,2478.86
2015,2,2015-02-24,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.07
2015,2,2015-02-24,3F000 Finance,ALLPAY.NET LIMITED,Printing,158.95
2015,2,2015-02-24,3F000 Finance,ALLPAY.NET LIMITED,Printing,455.85
2015,2,2015-02-24,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,30000.00
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,4.72
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,11.18
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,40.19
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,48.10
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,629.14
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,827.68
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1717.87
2015,2,2015-01-19,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2110.74
2015,2,2015-02-16,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2296.19
2015,2,2015-02-25,3D000 Administration,ALLSTAR FIREWORKS LTD,Community Event Cost,1450.50
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2015,2,2015-01-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,570.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,570.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,690.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,770.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,780.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2015,2,2015-01-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,831.04
2015,2,2015-01-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,2,2015-02-25,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,945.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,957.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2015,2,2015-02-09,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
