YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,September,2014-09-15,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Equipment Purchase for Magnetic North - Arts Development
2014,September,2014-09-15,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,-79.00,-79.00,Equipment Purchase for Magnetic North - Arts Development
2014,September,2014-08-29,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Equipment Purchase for Magnetic North - Arts Development
2014,September,2014-08-29,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Equipment Purchase for Magnetic North - Arts Development
2014,September,2014-09-16,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-08-29,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-09-16,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-08-29,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-09-11,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-09-11,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-09-11,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-09-11,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,September,2014-08-21,Adult Social Care,APPLE STORE R226,Electronics Stores,30.00,25.00,Equipment Purchase for Positive Behaviour Support Team
2014,September,2014-08-21,Adult Social Care,APPLE STORE R226,Electronics Stores,30.00,25.00,Equipment Purchase for Positive Behaviour Support Team
2014,September,2014-08-29,Adult Social Care,ARGOS LTD,Discount Stores,30.39,25.32,Client Support for SS - Care Management & Review Team
2014,September,2014-08-29,Adult Social Care,ARGOS LTD,Discount Stores,30.39,25.32,Client Support for SS - Care Management & Review Team
2014,September,2014-09-08,Adult Social Care,ARGOS LTD,Discount Stores,89.97,89.97,Equipment Purchase for Positive Behaviour Support Team
2014,September,2014-09-08,Adult Social Care,ARGOS LTD,Discount Stores,89.97,89.97,Equipment Purchase for Positive Behaviour Support Team
2014,September,2014-09-12,Children and Young People's Services,ARGOS LTD,Discount Stores,28.48,28.48,Equipment Purchase for Programmed activities - youth
2014,September,2014-09-12,Children and Young People's Services,ARGOS LTD,Discount Stores,28.48,28.48,Equipment Purchase for Programmed activities - youth
2014,September,2014-08-27,Adult Social Care,ARGOS LTD,Discount Stores,47.48,47.48,Equipment Purchase for Queens Walk Resource Service - LD
2014,September,2014-08-27,Adult Social Care,ARGOS LTD,Discount Stores,47.48,47.48,Equipment Purchase for Queens Walk Resource Service - LD
2014,September,2014-08-27,Adult Social Care,ARGOS LTD,Discount Stores,47.49,47.49,Equipment Purchase for Queens Walk Resource Service - LD
2014,September,2014-08-27,Adult Social Care,ARGOS LTD,Discount Stores,47.49,47.49,Equipment Purchase for Queens Walk Resource Service - LD
2014,September,2014-09-16,Adult Social Care,ARGOS LTD,Discount Stores,9.48,7.90,Equipment Purchase for SE: Merrimans House
2014,September,2014-09-16,Adult Social Care,ARGOS LTD,Discount Stores,9.48,7.90,Equipment Purchase for SE: Merrimans House
2014,September,2014-08-26,Adult Social Care,ARGOS LTD,Discount Stores,73.95,61.62,Equipment Purchase for SE: Merrimans House
2014,September,2014-08-26,Adult Social Care,ARGOS LTD,Discount Stores,73.95,61.62,Equipment Purchase for SE: Merrimans House
2014,September,2014-08-28,Residents Services,ARGOS LTD,Discount Stores,14.99,12.49,Equipment Purchase for Senior Management Team
2014,September,2014-08-28,Residents Services,ARGOS LTD,Discount Stores,14.99,12.49,Equipment Purchase for Senior Management Team
2014,September,2014-09-01,Residents Services,ARGOS LTD,Discount Stores,49.95,41.62,Equipment Purchase for Senior Management Team
2014,September,2014-09-01,Residents Services,ARGOS LTD,Discount Stores,49.95,41.62,Equipment Purchase for Senior Management Team
2014,September,2014-09-16,Residents Services,ARGOS LTD,Discount Stores,-45.98,-38.32,Equipment Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-16,Residents Services,ARGOS LTD,Discount Stores,-45.98,-38.32,Equipment Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-04,Residents Services,ARGOS LTD,Discount Stores,-8.98,-7.48,Materials Purchase for Learner Responsive Main Grant
2014,September,2014-09-04,Residents Services,ARGOS LTD,Discount Stores,-8.98,-7.48,Materials Purchase for Learner Responsive Main Grant
2014,September,2014-09-04,Residents Services,ARGOS LTD,Discount Stores,12.32,10.27,Materials Purchase for Learner Responsive Main Grant
2014,September,2014-09-04,Residents Services,ARGOS LTD,Discount Stores,12.32,10.27,Materials Purchase for Learner Responsive Main Grant
2014,September,2014-08-29,Residents Services,ARGOS LTD,Discount Stores,39.99,39.99,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-08-29,Residents Services,ARGOS LTD,Discount Stores,39.99,39.99,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-08-28,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,228.11,190.09,Client Support for SS - Care Management & Review Team
2014,September,2014-08-28,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,228.11,190.09,Client Support for SS - Care Management & Review Team
2014,September,2014-08-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,168.94,140.78,Equipment Purchase for SL: Housing Options Team
2014,September,2014-08-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,168.94,140.78,Equipment Purchase for SL: Housing Options Team
2014,September,2014-08-28,Residents Services,ASDA STORES LTD 5810,Grocery Stores/Supermarkets,7.50,6.25,Materials Purchase for Adult Community Learning
2014,September,2014-08-28,Residents Services,ASDA STORES LTD 5810,Grocery Stores/Supermarkets,7.50,6.25,Materials Purchase for Adult Community Learning
2014,September,2014-08-27,Adult Social Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,16.11,13.43,Food Purchases for SE: Chapel Lane
2014,September,2014-08-27,Adult Social Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,16.11,13.43,Food Purchases for SE: Chapel Lane
2014,September,2014-08-27,Adult Social Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,163.06,163.06,Food Purchases for SE: Chapel Lane
2014,September,2014-08-27,Adult Social Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,163.06,163.06,Food Purchases for SE: Chapel Lane
2014,September,2014-09-04,Residents Services,ASSOCIATED BOARD O,Charitable/Social Service Orgs,140.00,116.67,Equipment Purchase for Music Hub Grant-Arts Council
2014,September,2014-09-04,Residents Services,ASSOCIATED BOARD O,Charitable/Social Service Orgs,140.00,116.67,Equipment Purchase for Music Hub Grant-Arts Council
2014,September,2014-09-11,Residents Services,B & Q,Lumber/Building Materials Stores,16.00,13.33,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2014,September,2014-09-11,Residents Services,B & Q,Lumber/Building Materials Stores,16.00,13.33,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-04,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,Buildings Maint Day To Day for Queens Walk Resource Service - LD
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.98,2.48,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.98,2.48,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,6.00,5.00,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,6.00,5.00,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,6.00,5.00,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,6.00,5.00,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,6.00,5.00,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,6.00,5.00,Buildings Maint Day To Day for SE: 3 Colham Road
2014,September,2014-09-09,Residents Services,B & Q,Lumber/Building Materials Stores,4.98,4.15,Buildings Maint Day To Day for Universal Segment
2014,September,2014-09-09,Residents Services,B & Q,Lumber/Building Materials Stores,4.98,4.15,Buildings Maint Day To Day for Universal Segment
2014,September,2014-08-27,Residents Services,B & Q,Lumber/Building Materials Stores,10.72,8.93,Grounds Maint Vo'S for Grounds Maintenance - In house provision
2014,September,2014-08-27,Residents Services,B & Q,Lumber/Building Materials Stores,10.72,8.93,Grounds Maint Vo'S for Grounds Maintenance - In house provision
2014,September,2014-08-26,Adult Social Care,B&M RETAIL,Discount Stores,83.87,83.87,Equipment Purchase for Queens Walk Resource Service - LD
2014,September,2014-08-26,Adult Social Care,B&M RETAIL,Discount Stores,83.87,83.87,Equipment Purchase for Queens Walk Resource Service - LD
2014,September,2014-09-08,Adult Social Care,B&M RETAIL,Discount Stores,28.96,24.13,Equipment Purchase for SE: Hatton Grove
2014,September,2014-09-08,Adult Social Care,B&M RETAIL,Discount Stores,28.96,24.13,Equipment Purchase for SE: Hatton Grove
2014,September,2014-09-15,Children and Young People's Services,B&M RETAIL,Discount Stores,70.58,58.82,Equipment Purchase for UASC 16/17 Children
2014,September,2014-09-15,Children and Young People's Services,B&M RETAIL,Discount Stores,70.58,58.82,Equipment Purchase for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,B&M RETAIL,Discount Stores,8.46,8.46,Food Purchases for Programmed activities - youth
2014,September,2014-09-17,Children and Young People's Services,B&M RETAIL,Discount Stores,8.46,8.46,Food Purchases for Programmed activities - youth
2014,September,2014-09-17,Residents Services,B&M RETAIL,Discount Stores,9.86,9.86,Food Purchases for Universal Segment
2014,September,2014-09-17,Residents Services,B&M RETAIL,Discount Stores,9.86,9.86,Food Purchases for Universal Segment
2014,September,2014-08-21,Adult Social Care,B&M RETAIL,Discount Stores,38.97,32.47,Materials Purchase for Positive Behaviour Support Team
2014,September,2014-08-21,Adult Social Care,B&M RETAIL,Discount Stores,38.97,32.47,Materials Purchase for Positive Behaviour Support Team
2014,September,2014-09-10,Residents Services,B&M RETAIL,Discount Stores,9.01,9.01,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-10,Residents Services,B&M RETAIL,Discount Stores,9.01,9.01,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-18,Adult Social Care,B&M RETAIL,Discount Stores,7.99,7.99,Personal Needs of Clients for Positive Behaviour Support Team
2014,September,2014-09-18,Adult Social Care,B&M RETAIL,Discount Stores,7.99,7.99,Personal Needs of Clients for Positive Behaviour Support Team
2014,September,2014-09-16,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,132.43,110.36,Stationery for LIBRARIES CENTRAL CORE
2014,September,2014-09-16,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,132.43,110.36,Stationery for LIBRARIES CENTRAL CORE
2014,September,2014-09-05,Children and Young People's Services,BARBURRITO LTD,Eating Places/Restaurants,7.95,6.62,Food Purchases for UASC 16/17 Children
2014,September,2014-09-05,Children and Young People's Services,BARBURRITO LTD,Eating Places/Restaurants,7.95,6.62,Food Purchases for UASC 16/17 Children
2014,September,2014-08-22,Children and Young People's Services,BELLA ITALIA,Eating Places/Restaurants,84.65,84.65,Meals for Child Protection
2014,September,2014-08-22,Children and Young People's Services,BELLA ITALIA,Eating Places/Restaurants,84.65,84.65,Meals for Child Protection
2014,September,2014-09-08,Children and Young People's Services,BEST FOOD WINE LTD,Grocery Stores/Supermarkets,5.60,5.60,Food Purchases for UASC 16/17 Children
2014,September,2014-09-08,Children and Young People's Services,BEST FOOD WINE LTD,Grocery Stores/Supermarkets,5.60,5.60,Food Purchases for UASC 16/17 Children
2014,September,2014-09-12,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,41.88,41.88,Children Activities for Youth & Connexion Specialist Segment
2014,September,2014-09-12,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,41.88,41.88,Children Activities for Youth & Connexion Specialist Segment
2014,September,2014-09-08,Residents Services,BP BURY STREET F/STN,Service Stations,15.11,12.59,Vehicle Fuel Costs for Borough Woodlands
2014,September,2014-09-08,Residents Services,BP BURY STREET F/STN,Service Stations,15.11,12.59,Vehicle Fuel Costs for Borough Woodlands
2014,September,2014-09-08,Residents Services,BP BURY STREET F/STN,Service Stations,63.07,52.56,Vehicle Fuel Costs for Borough Woodlands
2014,September,2014-09-08,Residents Services,BP BURY STREET F/STN,Service Stations,63.07,52.56,Vehicle Fuel Costs for Borough Woodlands
2014,September,2014-09-05,Children and Young People's Services,BP BURY STREET F/STN,Service Stations,79.54,66.28,Vehicle Fuel Costs for Corporate Parenting
2014,September,2014-09-05,Children and Young People's Services,BP BURY STREET F/STN,Service Stations,79.54,66.28,Vehicle Fuel Costs for Corporate Parenting
2014,September,2014-09-04,Residents Services,BP BURY STREET F/STN,Service Stations,90.40,75.33,Vehicle Fuel Costs for Parks and Open Spaces Management
2014,September,2014-09-04,Residents Services,BP BURY STREET F/STN,Service Stations,90.40,75.33,Vehicle Fuel Costs for Parks and Open Spaces Management
2014,September,2014-09-15,Residents Services,BP HILLINGDON CONVENIENCE,Service Stations,1.78,1.78,Food Purchases for Belmore Childrens Centre-EIG
2014,September,2014-09-15,Residents Services,BP HILLINGDON CONVENIENCE,Service Stations,1.78,1.78,Food Purchases for Belmore Childrens Centre-EIG
2014,September,2014-09-11,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,24.97,24.97,Food Purchases for UASC 16/17 Children
2014,September,2014-09-11,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,24.97,24.97,Food Purchases for UASC 16/17 Children
2014,September,2014-09-04,Children and Young People's Services,BRIT ASS FOR ADOPT/FOS,Misc General Merchandise,286.00,286.00,Books for RFPT - Permanency Team
2014,September,2014-09-04,Children and Young People's Services,BRIT ASS FOR ADOPT/FOS,Misc General Merchandise,286.00,286.00,Books for RFPT - Permanency Team
2014,September,2014-09-04,Children and Young People's Services,BUDGENS STORE,Misc Food Stores - Convenience Stores &,3.05,2.54,Food Purchases for UASC 16/17 Children
2014,September,2014-09-04,Children and Young People's Services,BUDGENS STORE,Misc Food Stores - Convenience Stores &,3.05,2.54,Food Purchases for UASC 16/17 Children
2014,September,2014-09-12,Children and Young People's Services,BUDGENS STORE,Misc Food Stores - Convenience Stores &,4.12,3.43,Food Purchases for UASC 16/17 Children
2014,September,2014-09-12,Children and Young People's Services,BUDGENS STORE,Misc Food Stores - Convenience Stores &,4.12,3.43,Food Purchases for UASC 16/17 Children
2014,September,2014-09-01,Children and Young People's Services,BURGER KING,Fast Food Restaurants,5.69,4.74,Meals for DFES- UASC Care Leavers
2014,September,2014-09-01,Children and Young People's Services,BURGER KING,Fast Food Restaurants,5.69,4.74,Meals for DFES- UASC Care Leavers
2014,September,2014-09-01,Children and Young People's Services,BURGER KING FOOD COURT,Fast Food Restaurants,3.69,3.07,Meals for DFES- UASC Care Leavers
2014,September,2014-09-01,Children and Young People's Services,BURGER KING FOOD COURT,Fast Food Restaurants,3.69,3.07,Meals for DFES- UASC Care Leavers
2014,September,2014-09-05,Residents Services,CAMBRIDGE SENSOTEC,Commercial Equipment - Not Elsewhere Cla,81.60,68.00,Equipment Maintenance for Highways Reactive Maint
2014,September,2014-09-05,Residents Services,CAMBRIDGE SENSOTEC,Commercial Equipment - Not Elsewhere Cla,81.60,68.00,Equipment Maintenance for Highways Reactive Maint
2014,September,2014-09-04,Children and Young People's Services,CARPHONE WAREHOUSE,Telecom. Equip./Phone Sales,22.99,19.16,Telephones for Child in Need Section 17
2014,September,2014-09-04,Children and Young People's Services,CARPHONE WAREHOUSE,Telecom. Equip./Phone Sales,22.99,19.16,Telephones for Child in Need Section 17
2014,September,2014-09-18,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2014,September,2014-09-18,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2014,September,2014-09-10,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2014,September,2014-09-10,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2014,September,2014-09-12,Residents Services,CASH ADVANCE FEE,Unknown MCC,6.20,6.20,Credit Card Fees for PCS Business Support
2014,September,2014-09-12,Residents Services,CASH ADVANCE FEE,Unknown MCC,6.20,6.20,Credit Card Fees for PCS Business Support
2014,September,2014-08-22,Adult Social Care,CHOICE OF HATFIELD,Family Clothing Stores,13.49,11.24,Equipment Purchase for SE: Hatton Grove
2014,September,2014-08-22,Adult Social Care,CHOICE OF HATFIELD,Family Clothing Stores,13.49,11.24,Equipment Purchase for SE: Hatton Grove
2014,September,2014-09-17,Administration,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,14.00,11.67,Other Supplies & Services for Mayoral Expenses
2014,September,2014-09-17,Administration,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,14.00,11.67,Other Supplies & Services for Mayoral Expenses
2014,September,2014-09-16,Children and Young People's Services,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,3.50,3.50,Other Supplies & Services for UASC 16/17 Children
2014,September,2014-09-16,Children and Young People's Services,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,3.50,3.50,Other Supplies & Services for UASC 16/17 Children
2014,September,2014-09-04,Administration,CLINTONS 682,Gift/Card/Novelty/Souvenir Shops,3.00,3.00,Materials Purchase for Mayoral Expenses
2014,September,2014-09-04,Administration,CLINTONS 682,Gift/Card/Novelty/Souvenir Shops,3.00,3.00,Materials Purchase for Mayoral Expenses
2014,September,2014-09-17,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,4.39,4.39,Catering for Programmed activities - youth
2014,September,2014-09-17,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,4.39,4.39,Catering for Programmed activities - youth
2014,September,2014-09-09,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,3.79,3.79,Catering for Universal Segment
2014,September,2014-09-09,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,3.79,3.79,Catering for Universal Segment
2014,September,2014-08-26,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,1.45,1.45,Food Purchases for Belmore Childrens Centre-EIG
2014,September,2014-08-26,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,1.45,1.45,Food Purchases for Belmore Childrens Centre-EIG
2014,September,2014-09-17,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,9.25,9.25,Food Purchases for Belmore Childrens Centre-EIG
2014,September,2014-09-17,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,9.25,9.25,Food Purchases for Belmore Childrens Centre-EIG
2014,September,2014-09-14,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,8.53,8.53,Food Purchases for UASC 16/17 Children
2014,September,2014-09-14,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,8.53,8.53,Food Purchases for UASC 16/17 Children
2014,September,2014-08-31,Adult Social Care,CO-OP GROUP PETROL,Service Stations,50.02,41.68,Vehicle Fuel Costs for Positive Behaviour Support Team
2014,September,2014-08-31,Adult Social Care,CO-OP GROUP PETROL,Service Stations,50.02,41.68,Vehicle Fuel Costs for Positive Behaviour Support Team
2014,September,2014-09-17,Children and Young People's Services,COFFEE MONKEY,Misc Food Stores - Convenience Stores &,9.60,8.00,Food Purchases for UASC 16/17 Children
2014,September,2014-09-17,Children and Young People's Services,COFFEE MONKEY,Misc Food Stores - Convenience Stores &,9.60,8.00,Food Purchases for UASC 16/17 Children
