YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,August,2015-08-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.32,13.32,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.32,13.32,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-21,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.15,6.15,Materials Purchase for Fiesta
2015,August,2015-07-21,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.15,6.15,Materials Purchase for Fiesta
2015,August,2015-07-23,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.41,14.41,Materials Purchase for Fiesta
2015,August,2015-07-23,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.41,14.41,Materials Purchase for Fiesta
2015,August,2015-07-30,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,27.75,27.75,Personal Needs of Clients for Merrifield House
2015,August,2015-07-30,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,27.75,27.75,Personal Needs of Clients for Merrifield House
2015,August,2015-07-29,Administration,Amazon Svcs EuropeSAR,Book Stores,22.01,22.01,Stationery for Legal Support
2015,August,2015-07-29,Administration,Amazon Svcs EuropeSAR,Book Stores,22.01,22.01,Stationery for Legal Support
2015,August,2015-07-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,-42.17,-42.17,Stationery for Performance & Intelligence
2015,August,2015-07-28,Residents Services,Amazon Svcs EuropeSAR,Book Stores,-42.17,-42.17,Stationery for Performance & Intelligence
2015,August,2015-07-21,Residents Services,Amazon Svcs EuropeSAR,Book Stores,18.83,18.83,Stationery for Performance & Intelligence
2015,August,2015-07-21,Residents Services,Amazon Svcs EuropeSAR,Book Stores,18.83,18.83,Stationery for Performance & Intelligence
2015,August,2015-08-12,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.94,18.94,Books for HR - Occ Health & Safety
2015,August,2015-08-12,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.94,18.94,Books for HR - Occ Health & Safety
2015,August,2015-08-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.97,27.97,Equipment Purchase for Arts Theatres Team
2015,August,2015-08-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.97,27.97,Equipment Purchase for Arts Theatres Team
2015,August,2015-08-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.40,23.40,Equipment Purchase for Central Library
2015,August,2015-08-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.40,23.40,Equipment Purchase for Central Library
2015,August,2015-07-31,Residents Services,Amazon UK Marketplace,Book Stores,36.99,36.99,Equipment Purchase for Central Library
2015,August,2015-07-31,Residents Services,Amazon UK Marketplace,Book Stores,36.99,36.99,Equipment Purchase for Central Library
2015,August,2015-08-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,73.77,73.77,Equipment Purchase for SE: Merrimans House
2015,August,2015-08-12,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,73.77,73.77,Equipment Purchase for SE: Merrimans House
2015,August,2015-08-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,35.98,35.98,Equipment Purchase for Universal Segment
2015,August,2015-08-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,35.98,35.98,Equipment Purchase for Universal Segment
2015,August,2015-08-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.94,46.94,Equipment Purchase for Universal Segment
2015,August,2015-08-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.94,46.94,Equipment Purchase for Universal Segment
2015,August,2015-08-03,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,68.98,68.98,Furniture for Positive Behaviour Support Team
2015,August,2015-08-03,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,68.98,68.98,Furniture for Positive Behaviour Support Team
2015,August,2015-08-06,Residents Services,Amazon UK Marketplace,Book Stores,2.81,2.81,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-06,Residents Services,Amazon UK Marketplace,Book Stores,2.81,2.81,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-14,Residents Services,Amazon UK Marketplace,Book Stores,8.12,8.12,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-14,Residents Services,Amazon UK Marketplace,Book Stores,8.12,8.12,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-27,Residents Services,Amazon UK Marketplace,Book Stores,8.87,8.87,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-27,Residents Services,Amazon UK Marketplace,Book Stores,8.87,8.87,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-04,Residents Services,Amazon UK Marketplace,Book Stores,11.67,11.67,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-04,Residents Services,Amazon UK Marketplace,Book Stores,11.67,11.67,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.81,13.81,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.81,13.81,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,53.62,53.62,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,53.62,53.62,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.22,28.22,Materials Purchase for Adult Community Learning
2015,August,2015-07-29,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.22,28.22,Materials Purchase for Adult Community Learning
2015,August,2015-07-26,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.39,1.39,Materials Purchase for Fiesta
2015,August,2015-07-26,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.39,1.39,Materials Purchase for Fiesta
2015,August,2015-07-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.28,3.28,Materials Purchase for Fiesta
2015,August,2015-07-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.28,3.28,Materials Purchase for Fiesta
2015,August,2015-07-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.00,8.00,Materials Purchase for Fiesta
2015,August,2015-07-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.00,8.00,Materials Purchase for Fiesta
2015,August,2015-07-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.20,10.20,Materials Purchase for Fiesta
2015,August,2015-07-21,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.20,10.20,Materials Purchase for Fiesta
2015,August,2015-08-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.90,6.90,Materials Purchase for Senior Management Team
2015,August,2015-08-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.90,6.90,Materials Purchase for Senior Management Team
2015,August,2015-08-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.13,8.13,Materials Purchase for Senior Management Team
2015,August,2015-08-03,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.13,8.13,Materials Purchase for Senior Management Team
2015,August,2015-08-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,35.97,35.97,Materials Purchase for Senior Management Team
2015,August,2015-08-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,35.97,35.97,Materials Purchase for Senior Management Team
2015,August,2015-07-31,Adult Social Care,Amazon UK Marketplace,Book Stores,2.99,2.99,Personal Needs of Clients for Merrifield House
2015,August,2015-07-31,Adult Social Care,Amazon UK Marketplace,Book Stores,2.99,2.99,Personal Needs of Clients for Merrifield House
2015,August,2015-08-04,Adult Social Care,Amazon UK Marketplace,Book Stores,15.98,15.98,Personal Needs of Clients for Merrifield House
2015,August,2015-08-04,Adult Social Care,Amazon UK Marketplace,Book Stores,15.98,15.98,Personal Needs of Clients for Merrifield House
2015,August,2015-08-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.29,11.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.29,11.29,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.98,19.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.98,19.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.96,24.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.96,24.96,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.98,26.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-08-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.98,26.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.58,83.58,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,83.58,83.58,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,August,2015-07-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,174.38,174.38,Marketing Expenses for Corporate Construction
2015,August,2015-07-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,174.38,174.38,Marketing Expenses for Corporate Construction
2015,August,2015-08-18,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.29,29.29,Materials Purchase for Positive Behaviour Support Team
2015,August,2015-08-18,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.29,29.29,Materials Purchase for Positive Behaviour Support Team
2015,August,2015-08-11,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.81,29.81,Stationery for SE: Merrimans House
2015,August,2015-08-11,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.81,29.81,Stationery for SE: Merrimans House
2015,August,2015-08-04,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,9.28,7.73,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-08-04,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,9.28,7.73,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-08-07,Adult Social Care,ANSELL GARDEN CENT,Landscaping/Horticultural Services,73.74,61.45,Grounds Maint Scheduled Work for SE: Merrimans House
2015,August,2015-08-07,Adult Social Care,ANSELL GARDEN CENT,Landscaping/Horticultural Services,73.74,61.45,Grounds Maint Scheduled Work for SE: Merrimans House
2015,August,2015-08-18,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,206.00,206.00,Materials Purchase for Positive Behaviour Support Team
2015,August,2015-08-18,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,206.00,206.00,Materials Purchase for Positive Behaviour Support Team
2015,August,2015-07-30,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,August,2015-07-30,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,August,2015-07-30,Children and Young People's Services,ARGOS DIRECT,Discount Stores,168.94,140.78,Equipment Purchase for Child in Need Section 17
2015,August,2015-07-30,Children and Young People's Services,ARGOS DIRECT,Discount Stores,168.94,140.78,Equipment Purchase for Child in Need Section 17
2015,August,2015-07-21,Residents Services,ARGOS DIRECT,Discount Stores,138.94,115.78,Furniture for Appeals
2015,August,2015-07-21,Residents Services,ARGOS DIRECT,Discount Stores,138.94,115.78,Furniture for Appeals
2015,August,2015-08-17,Housing Management,ARGOS DIRECT,Discount Stores,202.94,202.94,Furniture for SM: Independent Living Support
2015,August,2015-08-17,Housing Management,ARGOS DIRECT,Discount Stores,202.94,202.94,Furniture for SM: Independent Living Support
2015,August,2015-07-29,Children and Young People's Services,ARGOS LTD,Discount Stores,39.98,39.98,Client Support for LAC ASSOCIATED COST
2015,August,2015-07-29,Children and Young People's Services,ARGOS LTD,Discount Stores,39.98,39.98,Client Support for LAC ASSOCIATED COST
2015,August,2015-07-22,Children and Young People's Services,ARGOS LTD,Discount Stores,17.09,14.24,Equipment Purchase for Childrens Contact Service
2015,August,2015-07-22,Children and Young People's Services,ARGOS LTD,Discount Stores,17.09,14.24,Equipment Purchase for Childrens Contact Service
2015,August,2015-08-17,Residents Services,ARGOS LTD,Discount Stores,4.65,3.87,Equipment Purchase for Fiesta
2015,August,2015-08-17,Residents Services,ARGOS LTD,Discount Stores,4.65,3.87,Equipment Purchase for Fiesta
2015,August,2015-08-11,Adult Social Care,ARGOS LTD,Discount Stores,56.97,47.47,Equipment Purchase for Merrifield House
2015,August,2015-08-11,Adult Social Care,ARGOS LTD,Discount Stores,56.97,47.47,Equipment Purchase for Merrifield House
2015,August,2015-07-28,Adult Social Care,ARGOS LTD,Discount Stores,69.99,58.32,Equipment Purchase for Positive Behaviour Support Team
2015,August,2015-07-28,Adult Social Care,ARGOS LTD,Discount Stores,69.99,58.32,Equipment Purchase for Positive Behaviour Support Team
2015,August,2015-08-20,Adult Social Care,ARGOS LTD,Discount Stores,33.24,33.24,Equipment Purchase for SE: 3 Colham Road
2015,August,2015-08-20,Adult Social Care,ARGOS LTD,Discount Stores,33.24,33.24,Equipment Purchase for SE: 3 Colham Road
2015,August,2015-08-05,Adult Social Care,ARGOS LTD,Discount Stores,75.98,75.98,Equipment Purchase for SE: Merrimans House
2015,August,2015-08-05,Adult Social Care,ARGOS LTD,Discount Stores,75.98,75.98,Equipment Purchase for SE: Merrimans House
2015,August,2015-07-30,Adult Social Care,ARGOS LTD,Discount Stores,9.49,9.49,Equipment Purchase for Supported Housing Project
2015,August,2015-07-30,Adult Social Care,ARGOS LTD,Discount Stores,9.49,9.49,Equipment Purchase for Supported Housing Project
2015,August,2015-08-20,Children and Young People's Services,ARGOS LTD,Discount Stores,22.98,22.98,Equipment Purchase for UASC Charville Lane
2015,August,2015-08-20,Children and Young People's Services,ARGOS LTD,Discount Stores,22.98,22.98,Equipment Purchase for UASC Charville Lane
2015,August,2015-07-27,Residents Services,ARGOS LTD,Discount Stores,0.01,0.01,Equipment Purchase for Universal Segment
2015,August,2015-07-27,Residents Services,ARGOS LTD,Discount Stores,0.01,0.01,Equipment Purchase for Universal Segment
2015,August,2015-07-25,Residents Services,ARGOS LTD,Discount Stores,11.38,11.38,Equipment Purchase for Universal Segment
2015,August,2015-07-25,Residents Services,ARGOS LTD,Discount Stores,11.38,11.38,Equipment Purchase for Universal Segment
2015,August,2015-07-27,Residents Services,ARGOS LTD,Discount Stores,458.78,458.78,Equipment Purchase for Universal Segment
2015,August,2015-07-27,Residents Services,ARGOS LTD,Discount Stores,458.78,458.78,Equipment Purchase for Universal Segment
2015,August,2015-07-24,Adult Social Care,ARGOS LTD,Discount Stores,49.36,49.36,Materials Purchase for SE: Hatton Grove
2015,August,2015-07-24,Adult Social Care,ARGOS LTD,Discount Stores,49.36,49.36,Materials Purchase for SE: Hatton Grove
2015,August,2015-08-03,Adult Social Care,ARGOS LTD,Discount Stores,39.99,33.32,Materials Purchase for Swan House
2015,August,2015-08-03,Adult Social Care,ARGOS LTD,Discount Stores,39.99,33.32,Materials Purchase for Swan House
2015,August,2015-07-30,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,93.01,93.01,Client Support for LAC ASSOCIATED COST
2015,August,2015-07-30,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,93.01,93.01,Client Support for LAC ASSOCIATED COST
2015,August,2015-08-12,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,59.97,49.97,Equipment Purchase for Child in Need Section 17
2015,August,2015-08-12,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,59.97,49.97,Equipment Purchase for Child in Need Section 17
2015,August,2015-08-06,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.93,19.94,Equipment Purchase for Supported Housing Project
2015,August,2015-08-06,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,23.93,19.94,Equipment Purchase for Supported Housing Project
2015,August,2015-08-18,Residents Services,ARGOS RETAIL GROUP,Discount Stores,7.99,6.66,Equipment Purchase for Universal Segment
2015,August,2015-08-18,Residents Services,ARGOS RETAIL GROUP,Discount Stores,7.99,6.66,Equipment Purchase for Universal Segment
2015,August,2015-08-17,Residents Services,ARGOS RETAIL GROUP,Discount Stores,36.00,30.00,Equipment Purchase for Universal Segment
2015,August,2015-08-17,Residents Services,ARGOS RETAIL GROUP,Discount Stores,36.00,30.00,Equipment Purchase for Universal Segment
2015,August,2015-07-25,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,32.87,32.87,Catering for Fiesta
2015,August,2015-07-25,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,32.87,32.87,Catering for Fiesta
2015,August,2015-08-12,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,21.61,21.61,Catering for Programmed activities - youth
2015,August,2015-08-12,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,21.61,21.61,Catering for Programmed activities - youth
2015,August,2015-07-21,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,46.72,46.72,Food and Bar Purchases for Universal Segment
2015,August,2015-07-21,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,46.72,46.72,Food and Bar Purchases for Universal Segment
2015,August,2015-08-12,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.80,8.17,Food and Bar Purchases for West Area - West Drayton YPC
2015,August,2015-08-12,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.80,8.17,Food and Bar Purchases for West Area - West Drayton YPC
2015,August,2015-08-11,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,31.07,25.89,Food and Bar Purchases for West Area - West Drayton YPC
2015,August,2015-08-11,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,31.07,25.89,Food and Bar Purchases for West Area - West Drayton YPC
2015,August,2015-08-11,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,21.51,17.92,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,August,2015-08-11,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,21.51,17.92,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,August,2015-07-23,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,28.16,23.47,Materials Purchase for Fiesta
2015,August,2015-07-23,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,28.16,23.47,Materials Purchase for Fiesta
2015,August,2015-08-12,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.60,1.33,Materials Purchase for Senior Management Team
2015,August,2015-08-12,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.60,1.33,Materials Purchase for Senior Management Team
2015,August,2015-08-13,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,30.65,30.65,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,August,2015-08-13,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,30.65,30.65,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,August,2015-08-12,Residents Services,ASDA SUPERSTORE,Grocery Stores/Supermarkets,26.24,21.87,Equipment Purchase for Hillingdon In Bloom
2015,August,2015-08-12,Residents Services,ASDA SUPERSTORE,Grocery Stores/Supermarkets,26.24,21.87,Equipment Purchase for Hillingdon In Bloom
2015,August,2015-08-14,Priority Growth,ASICS (UK) LTD,Shoe Stores,146.00,121.67,Equipment Purchase for HiP Projects
2015,August,2015-08-14,Priority Growth,ASICS (UK) LTD,Shoe Stores,146.00,121.67,Equipment Purchase for HiP Projects
2015,August,2015-08-20,Adult Social Care,ASK UXBRIDGE,Eating Places/Restaurants,7.95,6.62,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-20,Adult Social Care,ASK UXBRIDGE,Eating Places/Restaurants,7.95,6.62,Food and Bar Purchases for SE: 3 Colham Road
2015,August,2015-08-12,Residents Services,B & Q,Lumber/Building Materials Stores,3.97,3.31,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,August,2015-08-12,Residents Services,B & Q,Lumber/Building Materials Stores,3.97,3.31,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,August,2015-08-12,Residents Services,B & Q,Lumber/Building Materials Stores,3.97,3.31,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,August,2015-08-12,Residents Services,B & Q,Lumber/Building Materials Stores,3.97,3.31,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,3.00,2.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.17,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.17,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.17,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.00,4.17,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,9.00,7.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,9.00,7.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,11.23,9.36,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,21.00,17.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,21.00,17.50,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,48.00,40.00,Equipment Purchase for Merrifield House
2015,August,2015-07-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,48.00,40.00,Equipment Purchase for Merrifield House
2015,August,2015-07-23,Residents Services,B & Q,Lumber/Building Materials Stores,1.00,0.83,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-07-23,Residents Services,B & Q,Lumber/Building Materials Stores,1.00,0.83,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-07-23,Residents Services,B & Q,Lumber/Building Materials Stores,3.12,2.60,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-07-23,Residents Services,B & Q,Lumber/Building Materials Stores,3.12,2.60,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-07-23,Residents Services,B & Q,Lumber/Building Materials Stores,9.48,7.91,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-07-23,Residents Services,B & Q,Lumber/Building Materials Stores,9.48,7.91,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-07-24,Residents Services,B M RETAIL,Discount Stores,17.10,17.10,Food and Bar Purchases for West Area - West Drayton YPC
