YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,January,2021-01-01,Director of Children's Services,AMZGrace Everest Limi,Misc & Speciality Retail Stores,45.96,38.30,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-01,Director of Children's Services,AMZGrace Everest Limi,Misc & Speciality Retail Stores,45.96,38.30,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.49,3.74,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.49,3.74,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-17,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,10.88,9.07,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-17,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,10.88,9.07,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.97,14.14,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.97,14.14,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.07,21.73,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.07,21.73,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-08,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.86,22.38,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-08,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,26.86,22.38,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.99,23.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.99,23.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-17,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,38.99,32.49,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-17,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,38.99,32.49,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,44.99,37.49,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,44.99,37.49,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-08,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,56.99,47.49,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-08,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,56.99,47.49,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,64.99,54.16,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,64.99,54.16,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,89.99,74.99,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,89.99,74.99,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-08,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,129.00,107.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-08,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,129.00,107.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,164.49,137.08,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,164.49,137.08,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,32.16,32.16,Children Activities for Merrifield House
2021,January,2021-01-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,32.16,32.16,Children Activities for Merrifield House
2021,January,2021-01-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,180.65,150.54,"Clothing, Uniforms and Laundry for Hatton Grove"
2021,January,2021-01-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,180.65,150.54,"Clothing, Uniforms and Laundry for Hatton Grove"
2021,January,2021-01-10,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,124.38,103.65,Furniture & Equipment for Capitalisation
2021,January,2021-01-10,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,124.38,103.65,Furniture & Equipment for Capitalisation
2021,January,2021-01-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,7.99,7.99,Materials Purchase for Hatton Grove
2021,January,2021-01-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,7.99,7.99,Materials Purchase for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,68.52,57.10,Materials Purchase for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,68.52,57.10,Materials Purchase for Hatton Grove
2021,January,2021-01-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,143.67,119.72,Materials Purchase for Hatton Grove
2021,January,2021-01-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,143.67,119.72,Materials Purchase for Hatton Grove
2021,January,2021-01-13,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,105.80,88.17,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-13,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,105.80,88.17,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-02,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,405.02,337.52,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-02,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,405.02,337.52,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.80,10.67,Materials Purchase for Merrifield House
2021,January,2021-01-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.80,10.67,Materials Purchase for Merrifield House
2021,January,2021-01-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.08,10.90,Materials Purchase for Merrifield House
2021,January,2021-01-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.08,10.90,Materials Purchase for Merrifield House
2021,January,2020-12-29,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.97,15.81,Materials Purchase for Merrifield House
2021,January,2020-12-29,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.97,15.81,Materials Purchase for Merrifield House
2021,January,2021-01-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,95.47,79.56,Materials Purchase for Merrifield House
2021,January,2021-01-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,95.47,79.56,Materials Purchase for Merrifield House
2021,January,2021-01-07,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.39,4.39,Other Office Expenses for Youth Offending Service (YOS)
2021,January,2021-01-07,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.39,4.39,Other Office Expenses for Youth Offending Service (YOS)
2021,January,2020-12-21,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,179.90,149.92,Other Supplies & Services for Lateral Flow Testing Site
2021,January,2020-12-21,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,179.90,149.92,Other Supplies & Services for Lateral Flow Testing Site
2021,January,2020-12-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.98,38.32,Personal Needs of Clients for Merrifield House
2021,January,2020-12-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,45.98,38.32,Personal Needs of Clients for Merrifield House
2021,January,2021-01-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.16,4.30,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.16,4.30,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.00,7.50,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.00,7.50,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.98,9.15,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.98,9.15,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.99,16.66,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.99,16.66,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,42.98,35.82,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,42.98,35.82,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,48.00,40.00,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,48.00,40.00,Personal Needs of Clients for Queens Walk Resource Service
2021,January,2021-01-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.98,39.98,Personal Needs of Clients for Swan House
2021,January,2021-01-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.98,39.98,Personal Needs of Clients for Swan House
2021,January,2021-01-11,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,21.25,21.25,Professional services for Learning and Development
2021,January,2021-01-11,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,21.25,21.25,Professional services for Learning and Development
2021,January,2021-01-11,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,21.25,21.25,Professional services for Learning and Development
2021,January,2021-01-11,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,21.25,21.25,Professional services for Learning and Development
2021,January,2021-01-20,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,11.48,9.57,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,11.48,9.57,Stationery for Central services stationery control
2021,January,2021-01-15,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,11.99,9.99,Stationery for Central services stationery control
2021,January,2021-01-15,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,11.99,9.99,Stationery for Central services stationery control
2021,January,2021-01-15,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Stationery for Central services stationery control
2021,January,2021-01-15,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Stationery for Central services stationery control
2021,January,2021-01-13,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,24.68,20.57,Stationery for Central services stationery control
2021,January,2021-01-13,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,24.68,20.57,Stationery for Central services stationery control
2021,January,2020-12-22,Head of Human Resources,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,479.70,399.75,Materials Purchase for Lateral Flow Testing Site
2021,January,2020-12-22,Head of Human Resources,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,479.70,399.75,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-09,Director Provider and Commissioned Care,AMZPinDe Shop,Misc & Speciality Retail Stores,46.93,39.11,Materials Purchase for Hatton Grove
2021,January,2021-01-09,Director Provider and Commissioned Care,AMZPinDe Shop,Misc & Speciality Retail Stores,46.93,39.11,Materials Purchase for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,AO RETAIL LIMITED,Household Appliance Stores,334.00,278.33,Materials Purchase for Uxbridge Early Years Centre
2021,January,2021-01-07,Director Provider and Commissioned Care,AO RETAIL LIMITED,Household Appliance Stores,334.00,278.33,Materials Purchase for Uxbridge Early Years Centre
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,4.00,3.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,4.00,3.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,5.79,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,6.95,5.79,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,9.00,7.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,9.00,7.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,10.00,8.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,11.00,9.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,11.00,9.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,12.00,10.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,14.00,11.67,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,14.00,11.67,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,14.66,12.22,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,14.66,12.22,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-31,Director of Children's Services,ARGOS LTD,Discount Stores,19.00,15.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,19.00,15.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-31,Director of Children's Services,ARGOS LTD,Discount Stores,19.00,15.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,19.00,15.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-31,Director of Children's Services,ARGOS LTD,Discount Stores,20.00,16.67,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-31,Director of Children's Services,ARGOS LTD,Discount Stores,20.00,16.67,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,22.00,18.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,22.00,18.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,24.99,20.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,24.99,20.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,25.00,20.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,25.00,20.83,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,27.00,22.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,27.00,22.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,27.99,23.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,27.99,23.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-24,Director of Children's Services,ARGOS LTD,Discount Stores,36.00,30.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-24,Director of Children's Services,ARGOS LTD,Discount Stores,36.00,30.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,39.99,33.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,39.99,33.33,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,49.99,41.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,56.25,46.87,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,56.25,46.87,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-15,Director of Children's Services,ARGOS LTD,Discount Stores,55.95,55.95,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-15,Director of Children's Services,ARGOS LTD,Discount Stores,55.95,55.95,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-15,Director of Children's Services,ARGOS LTD,Discount Stores,60.00,60.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-31,Director of Children's Services,ARGOS LTD,Discount Stores,60.00,60.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-31,Director of Children's Services,ARGOS LTD,Discount Stores,60.00,60.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-15,Director of Children's Services,ARGOS LTD,Discount Stores,60.00,60.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,99.00,82.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,99.00,82.50,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,102.00,85.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,102.00,85.00,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,119.99,99.99,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,119.99,99.99,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-19,Director of Children's Services,ARGOS LTD,Discount Stores,200.00,166.67,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-19,Director of Children's Services,ARGOS LTD,Discount Stores,200.00,166.67,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,209.00,174.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-29,Director of Children's Services,ARGOS LTD,Discount Stores,209.00,174.17,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-04,Director of Children's Services,ARGOS LTD,Discount Stores,259.99,216.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,259.99,216.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-04,Director of Children's Services,ARGOS LTD,Discount Stores,259.99,216.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,259.99,216.66,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,274.99,229.16,As Cash Payements for DFES- UASC Care Leavers
2021,January,2020-12-30,Director of Children's Services,ARGOS LTD,Discount Stores,274.99,229.16,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-11,Director of Children's Services,ARGOS LTD,Discount Stores,289.99,241.66,As Cash Payements for DFES- UASC Care Leavers
