YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,June,2019-06-12,"R25 Administrative, Technical and Busine",AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,"Other Office Expenses for BSU - Residents, Admin & Finan"
2019,June,2019-06-12,"R25 Administrative, Technical and Busine",AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,"Other Office Expenses for BSU - Residents, Admin & Finan"
2019,June,2019-06-08,"R21 Infrastructure, Waste and ICT",AMAZON PRIMEM65SD8494 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Grants for Ward Budget Initiative Earmark
2019,June,2019-06-08,"R21 Infrastructure, Waste and ICT",AMAZON PRIMEM65SD8494 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Grants for Ward Budget Initiative Earmark
2019,June,2019-06-19,R17 Corporate Operating Budgets,Amazon PrimeM68IM6P44,Direct Marketing - Continuity/Subscripti,7.99,7.99,Other Office Expenses for HiP Projects
2019,June,2019-06-19,R17 Corporate Operating Budgets,Amazon PrimeM68IM6P44,Direct Marketing - Continuity/Subscripti,7.99,7.99,Other Office Expenses for HiP Projects
2019,June,2019-06-12,R17 Corporate Operating Budgets,Amazon PrimeM68Y24J54,Direct Marketing - Continuity/Subscripti,0.99,0.99,Other Office Expenses for HiP Projects
2019,June,2019-06-12,R17 Corporate Operating Budgets,Amazon PrimeM68Y24J54,Direct Marketing - Continuity/Subscripti,0.99,0.99,Other Office Expenses for HiP Projects
2019,June,2019-06-08,"R25 Administrative, Technical and Busine",Amazon.co.ukM62JP8444,Direct Marketing - Other Direct Marketer,33.60,33.60,"Publicity for Food, Health & Safety"
2019,June,2019-06-08,"R25 Administrative, Technical and Busine",Amazon.co.ukM62JP8444,Direct Marketing - Other Direct Marketer,33.60,33.60,"Publicity for Food, Health & Safety"
2019,June,2019-06-10,"R25 Administrative, Technical and Busine",Amazon.co.ukM62ZZ3NM4,Direct Marketing - Other Direct Marketer,84.37,84.37,Stationery for Central services stationery co
2019,June,2019-06-10,"R25 Administrative, Technical and Busine",Amazon.co.ukM62ZZ3NM4,Direct Marketing - Other Direct Marketer,84.37,84.37,Stationery for Central services stationery co
2019,June,2019-06-20,"R22 Housing, Environment, Education, Hea",AMAZON.CO.UKM63L44GC4 AM,Misc & Speciality Retail Stores,20.99,19.44,Contributions Made To Transport Related Provisions for Music Service
2019,June,2019-06-20,"R22 Housing, Environment, Education, Hea",AMAZON.CO.UKM63L44GC4 AM,Misc & Speciality Retail Stores,20.99,19.44,Contributions Made To Transport Related Provisions for Music Service
2019,June,2019-06-08,R35 Provider and Commissioned Care,Amazon.co.ukM642L5LL4,Direct Marketing - Other Direct Marketer,13.90,13.90,Funding devolved to PRU for Merrifield House
2019,June,2019-06-08,R35 Provider and Commissioned Care,Amazon.co.ukM642L5LL4,Direct Marketing - Other Direct Marketer,13.90,13.90,Funding devolved to PRU for Merrifield House
2019,June,2019-06-11,"R25 Administrative, Technical and Busine",Amazon.co.ukM64VJ1NC4,Direct Marketing - Other Direct Marketer,44.38,44.38,Stationery for Central services stationery co
2019,June,2019-06-11,"R25 Administrative, Technical and Busine",Amazon.co.ukM64VJ1NC4,Direct Marketing - Other Direct Marketer,44.38,44.38,Stationery for Central services stationery co
2019,June,2019-06-15,R35 Provider and Commissioned Care,Amazon.co.ukM64ZZ6EO4,Direct Marketing - Other Direct Marketer,17.25,17.25,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-15,R35 Provider and Commissioned Care,Amazon.co.ukM64ZZ6EO4,Direct Marketing - Other Direct Marketer,17.25,17.25,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-18,R35 Provider and Commissioned Care,Amazon.co.ukM65BK61P4,Direct Marketing - Other Direct Marketer,11.97,11.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,June,2019-06-18,R35 Provider and Commissioned Care,Amazon.co.ukM65BK61P4,Direct Marketing - Other Direct Marketer,11.97,11.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,June,2019-06-15,R35 Provider and Commissioned Care,Amazon.co.ukM65U51EO4,Direct Marketing - Other Direct Marketer,17.24,17.24,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-15,R35 Provider and Commissioned Care,Amazon.co.ukM65U51EO4,Direct Marketing - Other Direct Marketer,17.24,17.24,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-04,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM66I76C44,Direct Marketing - Other Direct Marketer,23.90,23.90,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,June,2019-06-04,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM66I76C44,Direct Marketing - Other Direct Marketer,23.90,23.90,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,June,2019-06-10,"R25 Administrative, Technical and Busine",Amazon.co.ukM670Q4ZA4,Direct Marketing - Other Direct Marketer,43.73,43.73,Stationery for Central services stationery co
2019,June,2019-06-10,"R25 Administrative, Technical and Busine",Amazon.co.ukM670Q4ZA4,Direct Marketing - Other Direct Marketer,43.73,43.73,Stationery for Central services stationery co
2019,June,2019-05-21,R35 Provider and Commissioned Care,AMAZON.CO.UKMN10L9QE4 AM,Misc & Speciality Retail Stores,22.32,22.32,Contributions Made To Transport Related Provisions for Children Centre - Hayes T
2019,June,2019-05-21,R35 Provider and Commissioned Care,AMAZON.CO.UKMN10L9QE4 AM,Misc & Speciality Retail Stores,22.32,22.32,Contributions Made To Transport Related Provisions for Children Centre - Hayes T
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMN2SM9QY4,Direct Marketing - Other Direct Marketer,9.69,9.69,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMN2SM9QY4,Direct Marketing - Other Direct Marketer,9.69,9.69,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,June,2019-05-24,R35 Provider and Commissioned Care,Amazon.co.ukMN80U8SS4,Direct Marketing - Other Direct Marketer,19.98,19.98,Contributions Made To Transport Related Provisions for Children Centre - Hayes T
2019,June,2019-05-24,R35 Provider and Commissioned Care,Amazon.co.ukMN80U8SS4,Direct Marketing - Other Direct Marketer,19.98,19.98,Contributions Made To Transport Related Provisions for Children Centre - Hayes T
2019,June,2019-05-28,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMN8RK19M4,Direct Marketing - Other Direct Marketer,60.82,60.82,Buildings Maint Day To Day for All Golf Courses
2019,June,2019-05-28,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMN8RK19M4,Direct Marketing - Other Direct Marketer,60.82,60.82,Buildings Maint Day To Day for All Golf Courses
2019,June,2019-05-30,"R23 Planning, Transport and Regeneration",AMZN MKTP UKMN2DE8IA4 AM,Book Stores,20.94,17.44,Funding devolved to PRU for Smarter Travel
2019,June,2019-05-30,"R23 Planning, Transport and Regeneration",AMZN MKTP UKMN2DE8IA4 AM,Book Stores,20.94,17.44,Funding devolved to PRU for Smarter Travel
2019,June,2019-05-21,R31 Children's Services,AMZN MKTP UKMN5315QK4 AM,Book Stores,7.87,6.56,Funding devolved to PRU for Corporate Parenting
2019,June,2019-05-21,R31 Children's Services,AMZN MKTP UKMN5315QK4 AM,Book Stores,7.87,6.56,Funding devolved to PRU for Corporate Parenting
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",AMZN MKTP UKMN5518Q84 AM,Book Stores,15.93,15.93,Other Office Expenses for Manor Farm Complex
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",AMZN MKTP UKMN5518Q84 AM,Book Stores,15.93,15.93,Other Office Expenses for Manor Farm Complex
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",AMZN MKTP UKMN5CI66T4 AM,Book Stores,36.34,30.29,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",AMZN MKTP UKMN5CI66T4 AM,Book Stores,36.34,30.29,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",AMZN MKTP UKMN9OK7Q74 AM,Book Stores,28.08,28.08,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",AMZN MKTP UKMN9OK7Q74 AM,Book Stores,28.08,28.08,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,June,2019-05-27,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,30.68,30.68,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,June,2019-05-27,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,30.68,30.68,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,June,2019-06-19,"R25 Administrative, Technical and Busine",AMZNMktplace,Misc & Speciality Retail Stores,15.48,15.48,"Contributions Made To Transport Related Provisions for BSU - Residents, Admin & "
2019,June,2019-06-19,"R25 Administrative, Technical and Busine",AMZNMktplace,Misc & Speciality Retail Stores,15.48,15.48,"Contributions Made To Transport Related Provisions for BSU - Residents, Admin & "
2019,June,2019-05-24,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,3.99,3.32,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-05-24,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,3.99,3.32,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-14,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.80,14.83,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-14,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.80,14.83,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-05-30,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,June,2019-05-30,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,June,2019-05-31,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,5.55,4.62,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,June,2019-05-31,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,5.55,4.62,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,June,2019-06-14,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.57,10.47,Funding devolved to PRU for Boys and Young Men Programmes
2019,June,2019-06-14,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.57,10.47,Funding devolved to PRU for Boys and Young Men Programmes
2019,June,2019-06-18,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.00,29.17,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,June,2019-06-18,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.00,29.17,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,June,2019-06-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.59,4.59,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.59,4.59,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-13,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,5.55,5.55,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-13,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,5.55,5.55,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-10,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.12,11.12,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-10,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.12,11.12,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.23,35.23,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-12,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.23,35.23,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-09,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.49,3.74,Funding devolved to PRU for Merrifield House
2019,June,2019-06-09,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.49,3.74,Funding devolved to PRU for Merrifield House
2019,June,2019-06-09,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.19,4.19,Funding devolved to PRU for Merrifield House
2019,June,2019-06-09,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.19,4.19,Funding devolved to PRU for Merrifield House
2019,June,2019-06-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.49,17.49,Funding devolved to PRU for Merrifield House
2019,June,2019-06-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.49,17.49,Funding devolved to PRU for Merrifield House
2019,June,2019-06-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.99,17.99,Funding devolved to PRU for Merrifield House
2019,June,2019-06-12,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,17.99,17.99,Funding devolved to PRU for Merrifield House
2019,June,2019-06-07,"R21 Infrastructure, Waste and ICT",AMZNMktplace,Misc & Speciality Retail Stores,17.73,14.77,Grants for Ward Budget Initiative Earmark
2019,June,2019-06-07,"R21 Infrastructure, Waste and ICT",AMZNMktplace,Misc & Speciality Retail Stores,17.73,14.77,Grants for Ward Budget Initiative Earmark
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,26.20,21.83,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,26.20,21.83,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2019,June,2019-06-07,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,104.80,87.33,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2019,June,2019-06-07,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,104.80,87.33,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,8.70,8.70,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,8.70,8.70,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-06-13,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,25.98,25.98,Other Office Expenses for Green Spaces Management Area 2
2019,June,2019-06-13,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,25.98,25.98,Other Office Expenses for Green Spaces Management Area 2
2019,June,2019-06-20,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,104.80,104.80,Other Office Expenses for Green Spaces Management Area 2
2019,June,2019-06-20,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,104.80,104.80,Other Office Expenses for Green Spaces Management Area 2
2019,June,2019-06-02,R11 Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,10.95,10.95,Other Office Expenses for Learning and Development
2019,June,2019-06-02,R11 Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,10.95,10.95,Other Office Expenses for Learning and Development
2019,June,2019-06-12,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,8.33,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-12,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,8.33,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-16,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.48,20.40,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-16,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.48,20.40,Contributions Made To Transport Related Provisions for Merrifield House
2019,June,2019-06-20,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Contributions Made To Transport Related Provisions for Music Service
2019,June,2019-06-20,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Contributions Made To Transport Related Provisions for Music Service
2019,June,2019-05-29,"R23 Planning, Transport and Regeneration",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,44.13,36.77,Funding devolved to PRU for Smarter Travel
2019,June,2019-05-29,"R23 Planning, Transport and Regeneration",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,44.13,36.77,Funding devolved to PRU for Smarter Travel
2019,June,2019-05-29,"R23 Planning, Transport and Regeneration",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,46.52,38.77,Funding devolved to PRU for Smarter Travel
2019,June,2019-05-29,"R23 Planning, Transport and Regeneration",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,46.52,38.77,Funding devolved to PRU for Smarter Travel
2019,June,2019-05-29,"R23 Planning, Transport and Regeneration",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,89.90,74.92,Funding devolved to PRU for Smarter Travel
2019,June,2019-05-29,"R23 Planning, Transport and Regeneration",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,89.90,74.92,Funding devolved to PRU for Smarter Travel
2019,June,2019-06-07,"R21 Infrastructure, Waste and ICT",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,234.96,195.80,Grants for Ward Budget Initiative Earmark
2019,June,2019-06-07,"R21 Infrastructure, Waste and ICT",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,234.96,195.80,Grants for Ward Budget Initiative Earmark
2019,June,2019-06-12,R17 Corporate Operating Budgets,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.77,6.47,Other Office Expenses for HiP Projects
2019,June,2019-06-12,R17 Corporate Operating Budgets,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.77,6.47,Other Office Expenses for HiP Projects
2019,June,2019-06-13,R11 Chief Executive's Office,ANNA FREUD CENTRE,Charitable/Social Service Orgs,200.00,200.00,Professional Training for Learning and Development
2019,June,2019-06-13,R11 Chief Executive's Office,ANNA FREUD CENTRE,Charitable/Social Service Orgs,200.00,200.00,Professional Training for Learning and Development
2019,June,2019-06-14,R11 Chief Executive's Office,ANNA FREUD CENTRE,Charitable/Social Service Orgs,700.00,700.00,Professional Training for Learning and Development
2019,June,2019-06-14,R11 Chief Executive's Office,ANNA FREUD CENTRE,Charitable/Social Service Orgs,700.00,700.00,Professional Training for Learning and Development
2019,June,2019-06-06,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,16.66,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2019,June,2019-06-06,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,16.66,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2019,June,2019-06-03,"R22 Housing, Environment, Education, Hea",ARGOS RETAIL GROUP,Discount Stores,34.99,29.16,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,June,2019-06-03,"R22 Housing, Environment, Education, Hea",ARGOS RETAIL GROUP,Discount Stores,34.99,29.16,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,June,2019-06-14,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,38.00,38.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,June,2019-06-14,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,38.00,38.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,June,2019-06-07,R17 Corporate Operating Budgets,ARGOS RETAIL GROUP,Discount Stores,59.98,49.98,Grounds Maint Scheduled Work for HiP Projects
2019,June,2019-06-07,R17 Corporate Operating Budgets,ARGOS RETAIL GROUP,Discount Stores,59.98,49.98,Grounds Maint Scheduled Work for HiP Projects
2019,June,2019-06-06,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-13.06,-13.06,Food and Bar Purchases for Hatton Grove
2019,June,2019-06-06,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-13.06,-13.06,Food and Bar Purchases for Hatton Grove
2019,June,2019-05-23,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-4.12,-4.12,Food and Bar Purchases for Hatton Grove
2019,June,2019-05-23,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-4.12,-4.12,Food and Bar Purchases for Hatton Grove
2019,June,2019-06-06,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,56.52,56.52,Food and Bar Purchases for Hatton Grove
2019,June,2019-06-06,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,56.52,56.52,Food and Bar Purchases for Hatton Grove
2019,June,2019-05-30,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,217.03,217.03,Food and Bar Purchases for Hatton Grove
2019,June,2019-05-30,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,217.03,217.03,Food and Bar Purchases for Hatton Grove
2019,June,2019-05-23,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,223.07,223.07,Food and Bar Purchases for Hatton Grove
2019,June,2019-05-23,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,223.07,223.07,Food and Bar Purchases for Hatton Grove
2019,June,2019-06-13,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,16.65,16.65,Food and Bar Purchases for Children Centre - Hayes Town -
2019,June,2019-06-13,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,16.65,16.65,Food and Bar Purchases for Children Centre - Hayes Town -
2019,June,2019-05-30,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Children Centre - Yeading & Ha
2019,June,2019-05-30,R35 Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Children Centre - Yeading & Ha
2019,June,2019-06-06,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Young People's Centre Amenity
2019,June,2019-06-06,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Young People's Centre Amenity
2019,June,2019-06-04,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.77,3.14,Food and Bar Purchases for Young People's Centre Amenity
2019,June,2019-06-04,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.77,3.14,Food and Bar Purchases for Young People's Centre Amenity
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Young People's Centre Amenity
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Young People's Centre Amenity
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.59,3.59,Food and Bar Purchases for Young People's Centre Amenity
2019,June,2019-05-22,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.59,3.59,Food and Bar Purchases for Young People's Centre Amenity
