YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,5,2020-05-14,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3528.50
2020,5,2020-05-05,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,38000.00
2020,5,2020-05-07,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,1128.00
2020,5,2020-05-28,Capital Programme and Planned Works - Programmes,ACCLAIM CONTRACTS LTD,Contract - Building Works,478.13
2020,5,2020-05-01,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,1714.00
2020,5,2020-05-01,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2020,5,2020-05-01,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,-12447.04
2020,5,2020-05-06,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,5,2020-05-06,Assistant Director Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2020,5,2020-05-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,-5483.96
2020,5,2020-05-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,5,2020-05-06,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2020,5,2020-05-06,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,-4454.96
2020,5,2020-05-06,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,5,2020-05-06,Assistant Director Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2020,5,2020-05-22,Director of Children's Services,ADAMSON SOLICITORS,Legal & Court Costs,869.40
2020,5,2020-05-29,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1877.97
2020,5,2020-05-21,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,5925.00
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,-5194.65
2020,5,2020-05-26,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,478.33
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,559.48
2020,5,2020-05-06,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,618.62
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,655.42
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,674.67
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,734.12
2020,5,2020-05-26,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,871.65
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,999.31
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,1009.01
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,1373.37
2020,5,2020-05-20,"Head of Green Spaces, Sports and Culture",AFFINITY WATER,Water Rates & Sewerage,2794.18
2020,5,2020-05-01,Corporate Technology and Innovation,AGILISYS LTD,Applications/Sofware,5990.00
2020,5,2020-05-19,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,129312.50
2020,5,2020-05-22,Head of ICT,AGILISYS LTD,IT Contract Services,51945.25
2020,5,2020-05-22,Head of ICT,AGILISYS LTD,Support and Maintenance Renewals,10000.00
2020,5,2020-05-11,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,-9550.88
2020,5,2020-05-11,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,-9550.88
2020,5,2020-05-11,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2020,5,2020-05-11,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,38203.52
2020,5,2020-05-27,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,16377.84
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-2914.12
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-48.84
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,887.26
2020,5,2020-05-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,2914.12
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,3516.48
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,166.70
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,200.04
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,300.06
2020,5,2020-05-27,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1800.36
2020,5,2020-05-27,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,19587.25
2020,5,2020-05-29,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,-12209.18
2020,5,2020-05-29,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,6562.50
2020,5,2020-05-13,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,9187.50
2020,5,2020-05-29,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,44760.18
2020,5,2020-05-04,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other External Fees,500.00
2020,5,2020-05-18,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Professional services,3217.50
2020,5,2020-05-29,HRA Corporate Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Structures Cdm Fees,637.50
2020,5,2020-05-29,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,7415.54
2020,5,2020-05-29,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,12209.18
2020,5,2020-05-29,Deputy Director Corporate Finance,ALLEN LANE,Advertising Appointments,6300.00
2020,5,2020-05-06,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1161.80
2020,5,2020-05-21,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1858.84
2020,5,2020-05-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1858.84
2020,5,2020-05-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,5,2020-05-21,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,5,2020-05-21,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,5,2020-05-28,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,5,2020-05-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,5,2020-05-28,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2323.55
2020,5,2020-05-28,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2382.35
2020,5,2020-05-06,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,5,2020-05-28,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,4989.69
2020,5,2020-05-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,10533.79
2020,5,2020-05-20,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1826.00
2020,5,2020-05-29,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2601.25
2020,5,2020-05-29,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,179.81
2020,5,2020-05-20,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,107.73
2020,5,2020-05-07,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2020,5,2020-05-07,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2020,5,2020-05-07,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,2832.00
2020,5,2020-05-04,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,468.00
2020,5,2020-05-04,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,5558.28
2020,5,2020-05-01,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,5,2020-05-29,Head of Repairs & Engineering,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Building Maint Service Contracts,639.57
2020,5,2020-05-21,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,5,2020-05-29,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1258.24
2020,5,2020-05-29,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2020,5,2020-05-29,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,25346.24
2020,5,2020-05-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,3126.30
2020,5,2020-05-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,22236.96
2020,5,2020-05-28,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,22236.96
2020,5,2020-05-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,121524.14
2020,5,2020-05-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1020.00
2020,5,2020-05-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2020,5,2020-05-15,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1590.00
2020,5,2020-05-15,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2020,5,2020-05-15,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1290.00
2020,5,2020-05-07,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,3940.00
2020,5,2020-05-06,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,-2800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2020,5,2020-05-07,"Deputy Director Planning, Transportation & Regeneration",ARCADIS,Consultancy Fees,2614.38
2020,5,2020-05-29,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,12500.00
2020,5,2020-05-06,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,563.11
2020,5,2020-05-06,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,-9960.72
2020,5,2020-05-06,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,5,2020-05-06,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2020,5,2020-05-26,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1295.56
2020,5,2020-05-04,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,522.30
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,-34418.23
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,192.38
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,490.38
2020,5,2020-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,492.13
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,493.57
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,678.13
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,746.01
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,831.61
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,868.47
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,992.36
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1026.32
2020,5,2020-05-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1611.01
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1614.20
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1963.85
2020,5,2020-05-06,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,15181.52
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,409.92
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1434.72
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2032.52
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2989.00
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long? Term? ­ Community:? Live? In? Care,4803.96
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long? Term? ­ Community:? Live? In? Care,4841.08
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long? Term? ­ Community:? Live? In? Care,5160.32
2020,5,2020-05-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long? Term? ­ Community:? Live? In? Care,6004.95
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,682.50
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,812.50
2020,5,2020-05-26,SEND,ASEND LTD,Statemented Pupils,1170.00
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,1250.00
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,1300.00
2020,5,2020-05-29,SEND,ASEND LTD,Statemented Pupils,1430.00
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,1430.00
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,1495.00
2020,5,2020-05-28,SEND,ASEND LTD,Statemented Pupils,1900.00
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,2080.00
2020,5,2020-05-15,SEND,ASEND LTD,Statemented Pupils,2080.00
2020,5,2020-05-26,SEND,ASEND LTD,Statemented Pupils,2405.00
2020,5,2020-05-13,SEND,ASEND LTD,Statemented Pupils,2470.00
2020,5,2020-05-13,SEND,ASEND LTD,Statemented Pupils,2600.00
2020,5,2020-05-29,SEND,ASEND LTD,Statemented Pupils,2600.00
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,2600.00
2020,5,2020-05-15,SEND,ASEND LTD,Statemented Pupils,2730.00
2020,5,2020-05-13,SEND,ASEND LTD,Statemented Pupils,3120.00
2020,5,2020-05-26,SEND,ASEND LTD,Statemented Pupils,3660.00
2020,5,2020-05-14,SEND,ASEND LTD,Statemented Pupils,4095.00
2020,5,2020-05-29,SEND,ASEND LTD,Statemented Pupils,4095.00
2020,5,2020-05-26,SEND,ASEND LTD,Statemented Pupils,4115.00
2020,5,2020-05-26,SEND,ASEND LTD,Statemented Pupils,4280.00
2020,5,2020-05-13,SEND,ASEND LTD,Statemented Pupils,4290.00
2020,5,2020-05-26,SEND,ASEND LTD,Statemented Pupils,4490.00
2020,5,2020-05-26,SEND,ASEND LTD,Statemented Pupils,4850.00
2020,5,2020-05-29,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,688.00
2020,5,2020-05-20,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,774.00
2020,5,2020-05-20,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,774.00
2020,5,2020-05-11,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,817.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2020,5,2020-05-20,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1032.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,5,2020-05-20,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2020,5,2020-05-20,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2020,5,2020-05-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2020,5,2020-05-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,-3949.88
2020,5,2020-05-06,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,5,2020-05-06,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2020,5,2020-05-11,"Head of Green Spaces, Sports and Culture",ASHDOWN SUPPLIES,Materials Purchase,816.50
2020,5,2020-05-26,Assistant Director Adult Social Work,ASHPRI LIMITED,Professional services,2846.30
2020,5,2020-05-04,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2175.15
2020,5,2020-05-29,"Head of Trading Standards, Environment Health & Licensing",ASSOC OF LONDON ENVIRONMENTAL HEALTH MANAGERS,Subscriptions,1500.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,5,2020-05-06,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2020,5,2020-05-06,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Residential,-2427.36
2020,5,2020-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2020,5,2020-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2020,5,2020-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8337.76
2020,5,2020-05-05,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,29149.76
2020,5,2020-05-15,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,-2470.00
2020,5,2020-05-06,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,-815.00
2020,5,2020-05-06,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,815.00
2020,5,2020-05-06,Head of Repairs & Engineering,ATAC SOLUTIONS LTD,Building Maint Service Contracts,815.00
2020,5,2020-05-15,HRA Operating Budgets,ATAC SOLUTIONS LTD,Building Maint Service Contracts,2470.00
2020,5,2020-05-15,Head of Repairs & Engineering,ATAC SOLUTIONS LTD,Other Supplies & Services,2470.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,-1562.04
2020,5,2020-05-06,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,5,2020-05-06,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2020,5,2020-05-07,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,554.40
2020,5,2020-05-15,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,554.40
2020,5,2020-05-29,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,554.40
2020,5,2020-05-29,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,689.90
2020,5,2020-05-07,"Head of Green Spaces, Sports and Culture",ATTGROW LTD,Materials Purchase,1208.60
2020,5,2020-05-27,Head of ICT,AUTOTASK CORPORATION,Support and Maintenance Renewals,6000.00
2020,5,2020-05-27,Head of ICT,AUTOTASK CORPORATION,Support and Maintenance Renewals,6000.00
2020,5,2020-05-06,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,53803.10
2020,5,2020-05-28,Procurement,AVS SERVICES,Equipment Maintenance,689.56
2020,5,2020-05-07,Head of ICT,AXIELL ALM LTD,Support and Maintenance Renewals,8794.92
