YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,10,2018-10-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,28733.46
2018,10,2018-10-08,Learning Disabilities and Mental Health,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,99006.64
2018,10,2018-10-02,Children's Services,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,158.58
2018,10,2018-10-02,Children's Services,ABOVE AND BEYOND CARE,Allowance for Children's Travel,21.60
2018,10,2018-10-02,Children's Services,ABOVE AND BEYOND CARE,Client Rents U18,12880.71
2018,10,2018-10-02,Children's Services,ABOVE AND BEYOND CARE,Personal Needs of Clients,-5874.65
2018,10,2018-10-02,Children's Services,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,712.81
2018,10,2018-10-23,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,10,2018-10-24,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,890.90
2018,10,2018-10-08,Learning Disabilities and Mental Health,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,10,2018-10-03,Provider and Commissioned Care,ADASS,Subscriptions,1800.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,17.14
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Allowance for Child's Clothing,40.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Allowance for Children's Travel,48.00
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Allowance for Children's Travel,48.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,12.86
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,30.00
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2089.29
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2400.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2400.00
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,4500.00
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,81.46
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,10,2018-10-02,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,10,2018-10-29,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,10,2018-10-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,965.94
2018,10,2018-10-22,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1158.61
2018,10,2018-10-03,HRA Operating Budgets,AFFINITY WATER,Water Commissions,3609.81
2018,10,2018-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,54527.97
2018,10,2018-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,643688.17
2018,10,2018-10-30,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2392553.70
2018,10,2018-10-30,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,518.64
2018,10,2018-10-10,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,527.82
2018,10,2018-10-18,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,532.54
2018,10,2018-10-16,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,551.48
2018,10,2018-10-04,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,566.49
2018,10,2018-10-04,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,574.58
2018,10,2018-10-16,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,688.34
2018,10,2018-10-08,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,766.61
2018,10,2018-10-15,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,798.02
2018,10,2018-10-03,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,854.41
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1072.75
2018,10,2018-10-23,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1238.33
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1558.13
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2029.21
2018,10,2018-10-22,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2273.61
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,6037.28
2018,10,2018-10-08,Learning Disabilities and Mental Health,AITCH CARE HOMES LTD,Long Term - Residential,10163.57
2018,10,2018-10-29,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,2395.00
2018,10,2018-10-23,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,5500.00
2018,10,2018-10-12,"Infrastructure, Waste and ICT",ALBURY SI LTD,Surveyor Fees - External,1910.00
2018,10,2018-10-11,"Infrastructure, Waste and ICT",ALBURY SI LTD,Surveyor Fees - External,1960.00
2018,10,2018-10-04,"Infrastructure, Waste and ICT",ALBURY SI LTD,Surveyor Fees - External,1960.00
2018,10,2018-10-10,Capital Programme and Planned Works - Housing,ALFOR FIRE SAFETY SERVICES LIMITED,Fees,2160.00
2018,10,2018-10-23,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,7263.77
2018,10,2018-10-12,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Buildings Maint Day To Day,1700.00
2018,10,2018-10-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2018,10,2018-10-03,Finance,ALLPAY.NET LIMITED,Bank Charges,3442.61
2018,10,2018-10-11,Finance,ALLPAY.NET LIMITED,Bank Charges,3586.37
2018,10,2018-10-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3982.58
2018,10,2018-10-04,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,4008.72
2018,10,2018-10-04,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,177.89
2018,10,2018-10-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,243.89
2018,10,2018-10-03,Finance,ALLPAY.NET LIMITED,Printing,408.59
2018,10,2018-10-11,Finance,ALLPAY.NET LIMITED,Printing,545.81
2018,10,2018-10-23,"Administrative, Technical and Business Services",ALPHA PARKING LTD,Professional Training,1330.00
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2018,10,2018-10-08,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,10,2018-10-08,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,10,2018-10-08,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,248.15
2018,10,2018-10-08,Learning Disabilities and Mental Health,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,10,2018-10-05,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,33101.80
2018,10,2018-10-25,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2724.15
2018,10,2018-10-03,"Infrastructure, Waste and ICT",AMBER CONSTRUCTION SERVICES LTD,Sales deposits,7375.00
2018,10,2018-10-09,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2018,10,2018-10-09,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2018,10,2018-10-09,"Social Care, OPS and PD",AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2018,10,2018-10-12,"Housing, Environment, Education, Health and Wellbeing",AMETHYST HORTICULTURE LTD,Equipment Hire,-1600.00
2018,10,2018-10-12,"Housing, Environment, Education, Health and Wellbeing",AMETHYST HORTICULTURE LTD,Equipment Hire,950.00
2018,10,2018-10-12,"Housing, Environment, Education, Health and Wellbeing",AMETHYST HORTICULTURE LTD,Equipment Hire,1600.00
2018,10,2018-10-12,"Housing, Environment, Education, Health and Wellbeing",AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,3732.50
2018,10,2018-10-08,Learning Disabilities and Mental Health,ANA TREATMENT CENTRES LTD,Short Term - Residential,8685.71
2018,10,2018-10-08,Learning Disabilities and Mental Health,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,-1168.56
2018,10,2018-10-08,Learning Disabilities and Mental Health,ANAHITA,Long Term - Residential,4400.00
2018,10,2018-10-03,HRA Closed Codes,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,10,2018-10-02,"Housing, Environment, Education, Health and Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1131.63
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,-27309.85
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,1529.24
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,2986.87
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,11396.67
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,11396.87
2018,10,2018-10-26,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-751.89
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,564.80
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,10,2018-10-11,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,1604.66
2018,10,2018-10-26,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,96326.19
2018,10,2018-10-17,"Administrative, Technical and Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,104669.13
2018,10,2018-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1174.34
2018,10,2018-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1420.93
2018,10,2018-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9221.66
2018,10,2018-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9791.25
2018,10,2018-10-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-4734.80
2018,10,2018-10-08,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,512.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2018,10,2018-10-08,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,10785.50
2018,10,2018-10-29,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,2160.00
2018,10,2018-10-17,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,2160.00
2018,10,2018-10-29,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,7200.00
2018,10,2018-10-17,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,8159.21
2018,10,2018-10-03,"Social Care, OPS and PD",APPCOURT LTD,Short Term - Residential,1782.00
2018,10,2018-10-17,"Social Care, OPS and PD",APPCOURT LTD,Short Term - Residential,2268.00
2018,10,2018-10-29,"Social Care, OPS and PD",APPCOURT LTD,Short Term - Residential,4374.00
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,651.43
2018,10,2018-10-02,"Social Care, OPS and PD",ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,10,2018-10-29,"Social Care, OPS and PD",ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ARBOUR VALE SCHOOL,Statemented Pupils,5000.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ARBOUR VALE SCHOOL,Statemented Pupils,5000.00
2018,10,2018-10-02,Learning Disabilities and Mental Health,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,10,2018-10-22,Learning Disabilities and Mental Health,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,10,2018-10-30,Capital Closed Codes,ARCADIS,External Project Consultant Fees,70075.50
2018,10,2018-10-30,Capital Programme and Planned Works - Schools,ARCADIS,Fees,2818.56
2018,10,2018-10-03,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,738.35
2018,10,2018-10-08,Learning Disabilities and Mental Health,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,10,2018-10-29,HRA Operating Budgets,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Buildings Maint Day To Day,1700.00
2018,10,2018-10-26,Capital Programme and Planned Works- Major Projects,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Surveys,760.00
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,10,2018-10-30,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,555.37
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,10,2018-10-10,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,10,2018-10-10,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,938.94
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,995.12
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,10,2018-10-08,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,10,2018-10-24,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1756.85
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,10,2018-10-08,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,3074.29
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,3074.29
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,3074.29
2018,10,2018-10-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,3074.29
2018,10,2018-10-12,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,2730.00
2018,10,2018-10-09,Learning Disabilities and Mental Health,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
