YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,December,2021-11-26,Director of Children's Services,Amazon.co.uk9X19J4J25,Direct Marketing - Other Direct Marketer,11.99,11.99,Books for Child in Care Team1 (Courts)
2021,December,2021-12-07,"Head of Green Spaces, Sports and Culture",Amazon.co.ukAV9XD2PY5,Direct Marketing - Other Direct Marketer,25.85,21.54,Books for Music Service
2021,December,2021-12-15,Business & Technical Support,Amazon.co.ukC94V42NQ5,Direct Marketing - Other Direct Marketer,186.08,155.07,Stationery for Central services stationery control
2021,December,2021-12-11,"Head of Green Spaces, Sports and Culture",Amazon.co.ukDO12V9DP5,Direct Marketing - Other Direct Marketer,99.11,82.59,Equipment Maintenance for Music Service
2021,December,2021-12-17,"Head of Green Spaces, Sports and Culture",Amazon.co.ukF29WI3QH5,Direct Marketing - Other Direct Marketer,25.44,21.20,Equipment Maintenance for Ruislip Lido
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",Amazon.co.ukI80HP88G5,Direct Marketing - Other Direct Marketer,13.99,11.66,Equipment Maintenance for Music Service
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",Amazon.co.ukO24GL5MF5,Direct Marketing - Other Direct Marketer,109.00,90.83,Equipment Purchase for LIBRARIES CENTRAL CORE
2021,December,2021-12-09,Head of Legal Services,Amazon.co.ukPD0PS0Y55,Direct Marketing - Other Direct Marketer,41.96,41.96,Stationery for Legal Services
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",Amazon.co.ukQS78D76Z5,Direct Marketing - Other Direct Marketer,8.28,6.90,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-17,Director Provider and Commissioned Care,Amazon.co.ukSK9HD2IL5,Direct Marketing - Other Direct Marketer,79.99,66.66,Materials Purchase for Hatton Grove
2021,December,2021-11-25,Director Provider and Commissioned Care,Amazon.co.ukTI2FR8K85,Direct Marketing - Other Direct Marketer,19.99,16.66,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-10,Director of Children's Services,Amazon.co.ukV62141SM5,Direct Marketing - Other Direct Marketer,12.99,10.82,Other Expenses for Youth Offending Service (YOS)
2021,December,2021-12-06,Head of Human Resources,Amazon.co.ukX94H81XE5,Direct Marketing - Other Direct Marketer,77.99,64.99,Professional Training for Learning and Development
2021,December,2021-11-25,"Head of Green Spaces, Sports and Culture",Amazon.co.ukY52MX0TK5,Direct Marketing - Other Direct Marketer,61.40,51.17,Equipment Maintenance for Music Service
2021,December,2021-11-24,Director Provider and Commissioned Care,AMZAmazon.co.uk,Misc & Speciality Retail Stores,9.50,7.92,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-29,Head of Human Resources,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,36.86,36.86,Professional Training for Learning and Development
2021,December,2021-11-25,"Head of Green Spaces, Sports and Culture",AMZAUGSHY UK,Misc & Speciality Retail Stores,5.95,4.96,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-10,"Head of Green Spaces, Sports and Culture",AMZDenny Shop,Misc & Speciality Retail Stores,27.96,23.30,Materials Purchase for LIBRARIES CENTRAL CORE
2021,December,2021-12-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.60,16.60,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-12-17,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,23.18,23.18,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-12-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,39.90,33.25,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-12-17,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,79.07,65.89,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-11-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,120.92,100.77,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,135.64,113.03,Children Activities for Merrifield House
2021,December,2021-11-23,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,44.59,37.16,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,38.43,32.02,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.99,33.32,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-30,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,130.97,109.14,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,186.22,155.18,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,199.30,166.08,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,215.91,179.92,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,31.78,26.48,Equipment Maintenance for Music Service
2021,December,2021-11-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,32.99,27.49,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.52,30.43,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,232.83,194.02,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,196.29,196.29,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Equipment Purchase for Music Service
2021,December,2021-12-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,69.95,58.29,Materials Purchase for 3 Colham Road
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,3.00,2.50,Materials Purchase for Battle of Britain Bunker
2021,December,2021-11-30,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,5.99,4.99,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.70,5.58,Materials Purchase for Battle of Britain Bunker
2021,December,2021-11-30,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,11.50,9.58,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-20,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,13.10,10.92,Materials Purchase for Battle of Britain Bunker
2021,December,2021-11-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.70,2.25,Materials Purchase for Hatton Grove
2021,December,2021-12-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Materials Purchase for Hatton Grove
2021,December,2021-12-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,63.61,53.01,Materials Purchase for Hatton Grove
2021,December,2021-12-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,41.20,34.33,Materials Purchase for Merchiston House
2021,December,2021-12-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.28,4.40,Materials Purchase for Queens Walk Resource Service
2021,December,2021-12-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,23.98,19.98,Materials Purchase for Queens Walk Resource Service
2021,December,2021-12-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.95,24.96,Materials Purchase for Queens Walk Resource Service
2021,December,2021-12-03,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.88,33.23,Materials Purchase for Queens Walk Resource Service
2021,December,2021-12-10,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.43,28.69,Other Expenses for Youth Offending Service (YOS)
2021,December,2021-12-04,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,61.09,50.91,Other Expenses for Youth Offending Service (YOS)
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,40.95,40.95,Other Supplies & Services for LIBRARIES CENTRAL CORE
2021,December,2021-11-26,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,126.71,126.71,Other Supplies & Services for Museums and Arts General
2021,December,2021-11-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,31.90,26.58,Other Supplies & Services for Sport & Activity for All Ages
2021,December,2021-12-08,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,39.98,33.32,Other Supplies & Services for Sport & Activity for All Ages
2021,December,2021-11-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,17.98,14.98,Other Supplies & Services for Street Arts Festival
2021,December,2021-11-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,68.95,57.46,Other Supplies & Services for Street Arts Festival
2021,December,2021-12-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.98,5.82,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,15.98,13.32,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-22,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,37.90,31.58,"Stationery for Registration Of B,D & M's"
2021,December,2021-12-02,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,19.96,16.63,Telephones for Domestic Refuse Collection
2021,December,2021-11-30,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,79.79,66.49,Telephones for Domestic Refuse Collection
2021,December,2021-11-23,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,27.99,23.32,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-14,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,27.99,23.32,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-20,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,27.96,23.30,Equipment Maintenance for Parks and Open Spaces Management
2021,December,2021-12-13,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.00,10.00,Equipment Purchase for All Golf Courses
2021,December,2021-12-08,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,89.00,74.17,Materials Purchase for 3 Colham Road
2021,December,2021-11-23,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,59.97,59.97,Other Supplies & Services for Street Arts Festival
2021,December,2021-12-09,Director Provider and Commissioned Care,AMZOffice Trolley,Misc & Speciality Retail Stores,10.30,8.58,Materials Purchase for Queens Walk Resource Service
2021,December,2021-12-08,Director Provider and Commissioned Care,AMZWieco  Art,Misc & Speciality Retail Stores,21.84,18.20,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-16,Director Provider and Commissioned Care,AMZWieco  Art,Misc & Speciality Retail Stores,54.90,45.75,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-20,Head of Housing,AO RETAIL LIMITED,Household Appliance Stores,79.99,66.66,Materials Purchase for Rough Sleepers Initiative
2021,December,2021-12-13,Head of Housing,AO RETAIL LIMITED,Household Appliance Stores,79.99,66.66,Other Expenses for Rough Sleepers Initiative
2021,December,2021-11-30,Head of Housing,AO RETAIL LIMITED,Household Appliance Stores,139.00,115.83,Other Expenses for Rough Sleepers Initiative
2021,December,2021-11-30,Head of Housing,AO RETAIL LIMITED,Household Appliance Stores,298.99,249.16,Other Expenses for Rough Sleepers Initiative
2021,December,2021-12-06,Head of Housing,AO RETAIL LIMITED,Household Appliance Stores,452.99,377.49,Other Expenses for Rough Sleepers Initiative
2021,December,2021-11-30,Director of Children's Services,ARGOS LTD,Discount Stores,60.00,50.00,Client Support for Child in Need Section 17
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,62.00,51.67,Client Support for Kinship & Permanency Team
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,118.00,98.33,Client Support for Kinship & Permanency Team
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,118.00,98.33,Client Support for Kinship & Permanency Team
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,118.00,98.33,Client Support for Kinship & Permanency Team
2021,December,2021-12-20,Director of Children's Services,ARGOS LTD,Discount Stores,121.95,101.62,Client Support for Kinship & Permanency Team
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,381.95,318.29,Client Support for Kinship & Permanency Team
2021,December,2021-12-17,Director of Children's Services,ARGOS LTD,Discount Stores,381.95,318.29,Client Support for Kinship & Permanency Team
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,381.95,318.29,Client Support for Kinship & Permanency Team
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,381.95,318.29,Client Support for Kinship & Permanency Team
2021,December,2021-12-20,Director of Children's Services,ARGOS LTD,Discount Stores,41.25,34.37,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,45.00,37.50,Client Support for LAC ASSOCIATED COST
2021,December,2021-11-22,Director of Children's Services,ARGOS LTD,Discount Stores,45.00,37.50,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,ARGOS LTD,Discount Stores,387.95,323.29,Client Support for LAC ASSOCIATED COST
2021,December,2021-12-20,Assistant Director Adult Social Work,ARGOS LTD,Discount Stores,10.00,10.00,Client Support for Learning Disability Team
2021,December,2021-12-20,Assistant Director Adult Social Work,ARGOS LTD,Discount Stores,100.00,100.00,Client Support for Learning Disability Team
2021,December,2021-12-20,Assistant Director Adult Social Work,ARGOS LTD,Discount Stores,118.95,118.95,Client Support for Learning Disability Team
2021,December,2021-12-15,Assistant Director Adult Social Work,ARGOS LTD,Discount Stores,237.72,237.72,Client Support for Learning Disability Team
2021,December,2021-11-26,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,72.45,60.37,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-01,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,46.00,38.33,Materials Purchase for Extra Care Support Services
2021,December,2021-12-01,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,60.00,60.00,Materials Purchase for Merrimans House
2021,December,2021-12-17,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,139.99,139.99,Personal Needs of Clients for Hatton Grove
2021,December,2021-12-09,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,1.79,1.79,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-30,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,3.26,3.26,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,3.44,3.44,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-17,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-23,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,244.87,244.87,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-15,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,246.31,246.31,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-07,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,247.35,247.35,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-30,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,247.37,247.37,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-20,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,26.40,26.40,Client Support for Charville Lane
2021,December,2021-12-18,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,13.38,13.38,Food and Bar Purchases for Fiesta
2021,December,2021-12-18,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,30.88,25.73,Food and Bar Purchases for Fiesta
2021,December,2021-12-18,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,66.48,66.48,Food and Bar Purchases for Fiesta
2021,December,2021-12-08,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,3.10,3.10,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,December,2021-11-24,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,19.36,19.36,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,December,2021-12-15,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,13.50,11.25,Materials Purchase for Shared Lives
2021,December,2021-12-02,Director Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,45.00,37.50,Materials Purchase for ICT Equipment - Centralised
2021,December,2021-12-06,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,10.00,8.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-06,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,10.00,8.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-03,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,20.00,16.67,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-02,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,24.00,20.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-06,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,26.00,21.67,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-02,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,26.00,21.67,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-06,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,24.00,20.00,Equipment Maintenance for Leaving Care Team 1
2021,December,2021-12-13,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.00,6.67,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-13,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,10.00,8.33,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-13,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,18.00,15.00,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-13,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,48.00,40.00,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",B.C.A,Colleges/Unis/Junior Colleges/Profession,540.00,540.00,Other Supplies & Services for Trees
2021,December,2021-12-06,Director Provider and Commissioned Care,B4BRANDED,Misc General Merchandise,45.00,37.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-02,Head of Democratic Services,BADGEMASTER LIMITED,Commercial Photo/Art/Graphics,8.39,6.99,Other Office Expenses for Democratic Central Services
2021,December,2021-11-30,"Head of Green Spaces, Sports and Culture",BAKER ROSS,Artist Supply/Craft Stores,109.70,91.42,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-15,"Head of Green Spaces, Sports and Culture",BAKER ROSS,Artist Supply/Craft Stores,250.85,209.04,Materials Purchase for Fiesta
2021,December,2021-11-19,Director Provider and Commissioned Care,BLOOMING ARTIFICIAL,Misc House Furnishing Specialty Stores,82.00,68.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-26,Director Provider and Commissioned Care,BLOOMING ARTIFICIAL,Misc House Furnishing Specialty Stores,273.00,227.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-08,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,14.00,11.67,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-02,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,76.47,63.72,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-01,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,44.08,44.08,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-20,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,88.31,88.31,Materials Purchase for 3 Colham Road
2021,December,2021-12-09,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,17.00,17.00,Materials Purchase for Hatton Grove
2021,December,2021-12-17,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,15.99,15.99,Personal Needs of Clients for Hatton Grove
2021,December,2021-12-06,Director Provider and Commissioned Care,BM 579 - SOUTH RUISLIP,Misc General Merchandise,3.50,2.92,Materials Purchase for Queens Walk Resource Service
2021,December,2021-12-06,Director Provider and Commissioned Care,BM 579 - SOUTH RUISLIP,Misc General Merchandise,36.00,30.00,Personal Needs of Clients for Queens Walk Resource Service
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,24.97,20.81,Vehicle Fuel Costs for All Golf Courses
2021,December,2021-11-19,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,78.00,65.00,Vehicle Fuel Costs for All Golf Courses
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,82.57,68.81,Vehicle Fuel Costs for All Golf Courses
2021,December,2021-12-10,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,30.00,25.00,Vehicle Fuel Costs for Borough Woodlands
2021,December,2021-11-26,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,38.88,32.40,Vehicle Fuel Costs for Borough Woodlands
2021,December,2021-12-17,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,50.01,41.67,Vehicle Fuel Costs for Borough Woodlands
2021,December,2021-11-18,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,45.69,38.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-12-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,56.79,47.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-12-01,Director Provider and Commissioned Care,BQ LTD,Lumber/Building Materials Stores,10.00,8.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-07,Director Provider and Commissioned Care,BQ LTD,Lumber/Building Materials Stores,8.70,8.70,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-11-29,Director Provider and Commissioned Care,BQ LTD,Lumber/Building Materials Stores,36.00,30.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-06,Director Provider and Commissioned Care,BQ LTD,Lumber/Building Materials Stores,8.70,8.70,Equipment Maintenance for Leaving Care Team 1
2021,December,2021-11-29,Director Provider and Commissioned Care,BQ LTD,Lumber/Building Materials Stores,117.65,98.04,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-25,Director of Children's Services,BRITISH A,British Airways,141.29,141.29,Public Transport for 16+/Leaving Care Team
2021,December,2021-11-22,"Head of Green Spaces, Sports and Culture",C  J SUPPLIES LTD,Hardware Stores,321.24,267.70,Equipment Purchase for Green Belt Management
2021,December,2021-12-10,Director of Children's Services,C2E801500847D UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,December,2021-12-01,Director Provider and Commissioned Care,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,5.96,5.96,Materials Purchase for Merrimans House
2021,December,2021-11-19,Director Provider and Commissioned Care,CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,135.79,113.16,Materials Purchase for Hatton Grove
2021,December,2021-12-02,Director Provider and Commissioned Care,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,34.90,34.90,Materials Purchase for Hatton Grove
2021,December,2021-12-06,Head of Business Performance,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,225.49,187.91,Materials Purchase for Performance & Intelligence
2021,December,2021-11-24,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,113.75,94.79,Vehicle Fuel Costs for Grounds Maintenance - In house provision
