YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,1,2017-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27028.44
2017,1,2017-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,84272.11
2017,1,2017-01-11,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Supported Accommodation - Rent,137.29
2017,1,2017-01-30,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2017,1,2017-01-16,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,3640.85
2017,1,2017-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,516.00
2017,1,2017-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,528.35
2017,1,2017-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,536.80
2017,1,2017-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,538.75
2017,1,2017-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,653.80
2017,1,2017-01-30,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3816.29
2017,1,2017-01-25,Capital Closed Codes,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,29241.67
2017,1,2017-01-23,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,1580.00
2017,1,2017-01-04,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,1,2017-01-04,Adult Social Care,ACTIVA CONTRACTS,Vehicle Contract Hire,3233.51
2017,1,2017-01-11,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2017,1,2017-01-04,Adult Social Care,ADOLPHUS CARE LTD,Long Term - Community: Other - Outreach,6749.60
2017,1,2017-01-09,Devolved Schools Budget,ADOPTIONPLUS,External Training / Courses,2800.00
2017,1,2017-01-11,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,60385.00
2017,1,2017-01-30,Capital TBC,AECOM LTD,Project Mgt Fees,1240.00
2017,1,2017-01-11,Residents Services,AECOM LTD,Surveyor Fees - External,12498.25
2017,1,2017-01-04,Residents Services,AECOM LTD,Technical Surveys,7420.50
2017,1,2017-01-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,557.15
2017,1,2017-01-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,770.11
2017,1,2017-01-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,790.54
2017,1,2017-01-25,Residents Services,AFFINITY WATER,Water Rates & Sewerage,900.89
2017,1,2017-01-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,934.61
2017,1,2017-01-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1081.09
2017,1,2017-01-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1406.95
2017,1,2017-01-30,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1500.50
2017,1,2017-01-25,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1745.84
2017,1,2017-01-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1855.12
2017,1,2017-01-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2457.14
2017,1,2017-01-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2818.31
2017,1,2017-01-18,Housing Management,AFFINITY WATER,Water Rates & Sewerage,5565.77
2017,1,2017-01-18,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2017,1,2017-01-18,Adult Social Care,AGE UK HILLINGDON,Grants,18983.00
2017,1,2017-01-18,Adult Social Care,AGE UK HILLINGDON,Grants,18983.00
2017,1,2017-01-11,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2017,1,2017-01-18,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2017,1,2017-01-30,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,1,2017-01-04,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,1,2017-01-10,Finance,ALLPAY.NET LIMITED,Bank Charges,4153.54
2017,1,2017-01-16,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4386.59
2017,1,2017-01-16,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,227.22
2017,1,2017-01-10,Finance,ALLPAY.NET LIMITED,Printing,318.55
2017,1,2017-01-09,Children and Young People's Services,ALTWOOD PROPERTIES LTD,B&B Client Cost,650.00
2017,1,2017-01-09,Children and Young People's Services,ALTWOOD PROPERTIES LTD,B&B Client Cost,1575.00
2017,1,2017-01-09,Children and Young People's Services,ALTWOOD PROPERTIES LTD,B&B Client Cost,1650.00
2017,1,2017-01-16,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,878.57
2017,1,2017-01-16,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5474.20
2017,1,2017-01-23,Administration,ALZHEIMERS SOCIETY,L&D Training Providers,1035.00
2017,1,2017-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,106.35
2017,1,2017-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,1,2017-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,567.20
2017,1,2017-01-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1134.40
2017,1,2017-01-09,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,32245.80
2017,1,2017-01-11,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1080.00
2017,1,2017-01-19,Adult Social Care,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,17498.67
2017,1,2017-01-19,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,45960.00
2017,1,2017-01-30,Residents Services,AMTECH RANGE LIMITED,Equipment Purchase,635.00
2017,1,2017-01-16,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2017,1,2017-01-04,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,722.02
2017,1,2017-01-30,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,954.28
2017,1,2017-01-11,Children and Young People's Services,ANNETTE O'CALLAGHAN,Counsel's Fees,1353.60
2017,1,2017-01-04,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,1,2017-01-09,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,1,2017-01-18,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3358.86
2017,1,2017-01-30,Residents Services,APCOA PARKING (UK) LIMITED,Agency And Contract Staff,547.20
2017,1,2017-01-30,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,1,2017-01-04,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,1,2017-01-23,Adult Social Care,APETITO UK LIMITED,Meals,924.94
2017,1,2017-01-23,Adult Social Care,APETITO UK LIMITED,Meals,971.57
2017,1,2017-01-23,Adult Social Care,APETITO UK LIMITED,Meals,1165.89
2017,1,2017-01-23,Adult Social Care,APETITO UK LIMITED,Meals,1398.43
2017,1,2017-01-23,Adult Social Care,APETITO UK LIMITED,Meals,16198.44
2017,1,2017-01-23,Adult Social Care,APETITO UK LIMITED,Meals,17522.81
2017,1,2017-01-23,,APETITO UK LIMITED,Sale Of Meals,-8599.20
2017,1,2017-01-23,,APETITO UK LIMITED,Sale Of Meals,-7767.20
2017,1,2017-01-18,,APEX CARE HOMES LTD,Long Term - Residential,-6533.05
2017,1,2017-01-09,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,14501.00
2017,1,2017-01-11,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,552.00
2017,1,2017-01-09,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,726.00
2017,1,2017-01-09,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1282.00
2017,1,2017-01-23,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,1,2017-01-23,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2017,1,2017-01-23,Adult Social Care,APPCOURT LTD,Long Term - Residential Respite,516.61
2017,1,2017-01-18,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,831.48
2017,1,2017-01-04,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,1,2017-01-25,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,1,2017-01-09,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,1,2017-01-23,Capital TBC,ARCADIS,Project Mgt Fees,-34400.70
2017,1,2017-01-23,Capital TBC,ARCADIS,Project Mgt Fees,4786.30
2017,1,2017-01-23,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2017,1,2017-01-23,Capital TBC,ARCADIS,Project Mgt Fees,29614.40
2017,1,2017-01-23,Capital TBC,ARCADIS,Project Mgt Fees,34400.70
2017,1,2017-01-23,Capital TBC,ARCADIS,Project Mgt Fees,34400.70
2017,1,2017-01-04,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,1,2017-01-04,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,1,2017-01-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,1,2017-01-18,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,1,2017-01-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2017,1,2017-01-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2017,1,2017-01-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2017,1,2017-01-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2017,1,2017-01-25,Capital TBC,ASCENDIT LIFTS LTD,Contract  - Bld Works,10879.35
2017,1,2017-01-16,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2017,1,2017-01-30,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,1,2017-01-09,Adult Social Care,ASHFIELD CARE LTD,Long Term - Nursing,2504.00
2017,1,2017-01-30,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2017,1,2017-01-30,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,1,2017-01-30,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,2152.00
2017,1,2017-01-04,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,2459.43
2017,1,2017-01-16,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,1,2017-01-11,Capital TBC,ATB SPORTS SOLUTIONS LTD,Contract  - Bld Works,28280.80
2017,1,2017-01-23,Adult Social Care,ATEGI LTD,Client Support,1000.00
2017,1,2017-01-23,Adult Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,3068.29
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,38.39
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,39.63
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,44.58
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,44.58
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,47.06
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,48.30
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,48.30
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,48.30
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,55.73
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,449.51
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,471.82
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,490.38
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,725.66
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,777.68
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,797.49
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,830.92
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,830.92
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,856.94
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,870.56
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2399.65
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2406.35
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2433.32
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2487.32
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2570.05
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6677.62
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6794.02
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7021.89
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7210.59
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7282.69
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,59.44
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,78.02
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,89.16
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,118.88
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,121.85
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,121.86
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,125.82
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,133.74
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,133.74
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,136.96
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.60
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,149.59
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,163.46
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,169.65
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,193.18
2017,1,2017-01-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,282.34
2017,1,2017-01-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,371.50
2017,1,2017-01-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,382.89
2017,1,2017-01-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,401.22
2017,1,2017-01-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,431.19
2017,1,2017-01-23,Residents Services,AVS SERVICES,Equipment Maintenance,689.09
2017,1,2017-01-04,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2017,1,2017-01-23,Adult Social Care,B&M CARE,Long Term - Residential,1549.83
2017,1,2017-01-25,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,750.00
2017,1,2017-01-25,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,2500.00
2017,1,2017-01-25,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4500.00
2017,1,2017-01-25,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4500.00
2017,1,2017-01-30,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,9735.00
2017,1,2017-01-09,Capital TBC,BARCHAM TREES PLC,Landscaping Works,959.65
2017,1,2017-01-11,Residents Services,BARCHAM TREES PLC,Materials Purchase,927.00
2017,1,2017-01-16,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,1975.12
2017,1,2017-01-16,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,3600.00
2017,1,2017-01-30,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term - Nursing,1896.44
2017,1,2017-01-09,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term - Nursing,1896.44
2017,1,2017-01-30,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,12617.72
2017,1,2017-01-18,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,263265.84
2017,1,2017-01-11,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,1340.43
2017,1,2017-01-25,,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,-515.00
2017,1,2017-01-25,Residents Services,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,530.00
2017,1,2017-01-25,Residents Services,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,585.00
2017,1,2017-01-16,Retained Schools Budget,BEACONSFIELD PRIMARY SCHOOL,Statemented Pupils,542.67
2017,1,2017-01-16,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1092.00
2017,1,2017-01-16,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,13262.00
2017,1,2017-01-27,Administration,BELLA TELESPHER T/A BROOKSIDE NICE ELDERLY PEOPLE'S CLUB,Grants,800.00
2017,1,2017-01-23,Children and Young People's Services,BELMORE PRIMARY SCHOOL,Rents & Wayleaves,7080.00
2017,1,2017-01-26,Residents Services,BELTON CONSULTING LIMITED,APT Staff,453.75
2017,1,2017-01-26,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,1830.00
2017,1,2017-01-11,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,3000.00
2017,1,2017-01-09,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,4567.50
2017,1,2017-01-11,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,5670.00
2017,1,2017-01-30,Retained Schools Budget,BELVUE SCHOOL,Statemented Pupils,3023.09
2017,1,2017-01-23,Retained Schools Budget,BELVUE SCHOOL,Statemented Pupils,3882.27
2017,1,2017-01-16,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,18112.86
2017,1,2017-01-11,Retained Schools Budget,BERKSHIRE COLLEGE OF AGRICULTURE,Ind Spec Schools Placements,13534.68
2017,1,2017-01-26,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,12199.38
2017,1,2017-01-11,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2017,1,2017-01-25,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,687.89
2017,1,2017-01-25,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4828.25
2017,1,2017-01-30,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2017,1,2017-01-16,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,1250.00
2017,1,2017-01-09,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2017,1,2017-01-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,1,2017-01-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,1,2017-01-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,1,2017-01-09,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,1,2017-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,1,2017-01-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,1,2017-01-23,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,1,2017-01-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,1,2017-01-04,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2017,1,2017-01-09,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
