YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,July,2021-07-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,43.85,36.54,"Clothing, Uniforms and Laundry for 3 Colham Road"
2021,July,2021-07-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,43.85,36.54,"Clothing, Uniforms and Laundry for 3 Colham Road"
2021,July,2021-06-27,Corporate Technology and Innovation,AMZNMktplace,Passenger Railways,219.90,183.25,Furniture & Equipment for ICT Corporate Technology and Innovation Programme
2021,July,2021-06-27,Corporate Technology and Innovation,AMZNMktplace,Passenger Railways,219.90,183.25,Furniture & Equipment for ICT Corporate Technology and Innovation Programme
2021,July,2021-07-04,Director Provider and Commissioned Care,AMZNMktplace,Schools & Educational Services - Not Els,67.49,56.24,Materials Purchase for 3 Colham Road
2021,July,2021-07-04,Director Provider and Commissioned Care,AMZNMktplace,Schools & Educational Services - Not Els,67.49,56.24,Materials Purchase for 3 Colham Road
2021,July,2021-07-16,Director Provider and Commissioned Care,AMZNMktplace,Landscaping/Horticultural Services,76.79,63.99,Materials Purchase for 3 Colham Road
2021,July,2021-07-16,Director Provider and Commissioned Care,AMZNMktplace,Landscaping/Horticultural Services,76.79,63.99,Materials Purchase for 3 Colham Road
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Hardware Stores,5.49,4.57,Materials Purchase for Adult Learning - Central
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Hardware Stores,5.49,4.57,Materials Purchase for Adult Learning - Central
2021,July,2021-07-20,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Hardware Stores,48.00,40.00,Materials Purchase for Adult Learning - Central
2021,July,2021-07-20,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Hardware Stores,48.00,40.00,Materials Purchase for Adult Learning - Central
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Home Supply Warehouse Stores,3.99,3.32,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Home Supply Warehouse Stores,3.99,3.32,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,15.71,13.09,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,15.71,13.09,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-15,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,16.58,13.82,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-15,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,16.58,13.82,Materials Purchase for Battle of Britain Bunker
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Home Supply Warehouse Stores,20.69,17.24,Materials Purchase for Battle of Britain Bunker
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Home Supply Warehouse Stores,20.69,17.24,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Home Supply Warehouse Stores,20.97,17.47,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Home Supply Warehouse Stores,20.97,17.47,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Grocery Stores/Supermarkets,29.99,24.99,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-18,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Grocery Stores/Supermarkets,29.99,24.99,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-16,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,140.87,117.39,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-16,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,140.87,117.39,Materials Purchase for Battle of Britain Bunker
2021,July,2021-07-08,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Materials Purchase for Hatton Grove
2021,July,2021-07-08,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Materials Purchase for Hatton Grove
2021,July,2021-07-14,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,26.97,22.47,Materials Purchase for Hatton Grove
2021,July,2021-07-14,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,26.97,22.47,Materials Purchase for Hatton Grove
2021,July,2021-07-14,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,37.47,31.22,Materials Purchase for Hatton Grove
2021,July,2021-07-14,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,37.47,31.22,Materials Purchase for Hatton Grove
2021,July,2021-06-27,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,78.15,65.12,Materials Purchase for Hatton Grove
2021,July,2021-06-27,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,78.15,65.12,Materials Purchase for Hatton Grove
2021,July,2021-07-07,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,67.96,67.96,Materials Purchase for Hatton Grove
2021,July,2021-07-07,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,67.96,67.96,Materials Purchase for Hatton Grove
2021,July,2021-07-19,Director Provider and Commissioned Care,AMZNMktplace,Marriott,13.98,11.65,Materials Purchase for Merrifield House
2021,July,2021-07-19,Director Provider and Commissioned Care,AMZNMktplace,Marriott,13.98,11.65,Materials Purchase for Merrifield House
2021,July,2021-06-28,Director Provider and Commissioned Care,AMZNMktplace,Travel Agencies/Tour Operators,33.48,27.90,Materials Purchase for Merrifield House
2021,July,2021-06-28,Director Provider and Commissioned Care,AMZNMktplace,Travel Agencies/Tour Operators,33.48,27.90,Materials Purchase for Merrifield House
2021,July,2021-06-28,Director Provider and Commissioned Care,AMZNMktplace,Passenger Railways,35.56,29.63,Materials Purchase for Merrifield House
2021,July,2021-06-28,Director Provider and Commissioned Care,AMZNMktplace,Passenger Railways,35.56,29.63,Materials Purchase for Merrifield House
2021,July,2021-07-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.16,27.16,Materials Purchase for Queens Walk Resource Service
2021,July,2021-07-19,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.16,27.16,Materials Purchase for Queens Walk Resource Service
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Direct Marketing - Other Direct Marketer,7.27,6.06,Other Supplies & Services for Battle of Britain Bunker
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Direct Marketing - Other Direct Marketer,7.27,6.06,Other Supplies & Services for Battle of Britain Bunker
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Department Stores,9.24,9.24,Other Supplies & Services for Manor Farm Complex
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Department Stores,9.24,9.24,Other Supplies & Services for Manor Farm Complex
2021,July,2021-07-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Nursery/Lawn/Garden Supply Stores,24.97,24.97,Other Supplies & Services for Manor Farm Complex
2021,July,2021-07-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Nursery/Lawn/Garden Supply Stores,24.97,24.97,Other Supplies & Services for Manor Farm Complex
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,115.11,95.92,Other Supplies & Services for Music Service
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,115.11,95.92,Other Supplies & Services for Music Service
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,191.85,159.87,Other Supplies & Services for Music Service
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Service Stations,191.85,159.87,Other Supplies & Services for Music Service
2021,July,2021-07-08,Head of Human Resources,AMZNMktplace,Home Supply Warehouse Stores,36.70,36.70,Professional Training for Learning and Development
2021,July,2021-07-08,Head of Human Resources,AMZNMktplace,Home Supply Warehouse Stores,36.70,36.70,Professional Training for Learning and Development
2021,July,2021-07-09,Business & Technical Support,AMZNMktplace,Cable/Satellite And Other Pay TV/Radio S,25.99,21.66,Stationery for Central services stationery control
2021,July,2021-07-09,Business & Technical Support,AMZNMktplace,Cable/Satellite And Other Pay TV/Radio S,25.99,21.66,Stationery for Central services stationery control
2021,July,2021-06-30,Business & Technical Support,AMZNMktplace,Grocery Stores/Supermarkets,68.87,57.39,Stationery for Central services stationery control
2021,July,2021-06-30,Business & Technical Support,AMZNMktplace,Grocery Stores/Supermarkets,68.87,57.39,Stationery for Central services stationery control
2021,July,2021-06-25,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,71.88,59.90,Stationery for Hatton Grove
2021,July,2021-06-25,Director Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,71.88,59.90,Stationery for Hatton Grove
2021,July,2021-06-22,Head of Legal Services,AMZNMktplace,Misc & Speciality Retail Stores,4.86,4.05,Stationery for Legal Services
2021,July,2021-06-22,Head of Legal Services,AMZNMktplace,Misc & Speciality Retail Stores,4.86,4.05,Stationery for Legal Services
2021,July,2021-06-21,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,15.99,13.32,Telephones for Domestic Refuse Collection
2021,July,2021-06-21,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,15.99,13.32,Telephones for Domestic Refuse Collection
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Department Stores,15.98,15.98,"Clothing, Uniforms and Laundry for Compass Theatre"
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Department Stores,15.98,15.98,"Clothing, Uniforms and Laundry for Compass Theatre"
2021,July,2021-07-09,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Service Stations,9.99,9.99,Stationery for Music Service
2021,July,2021-07-09,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Service Stations,9.99,9.99,Stationery for Music Service
2021,July,2021-06-29,"Head of Green Spaces, Sports and Culture",ANSELL GARDEN CENTRE,Direct Marketing - Other Direct Marketer,159.60,133.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,July,2021-06-29,"Head of Green Spaces, Sports and Culture",ANSELL GARDEN CENTRE,Direct Marketing - Other Direct Marketer,159.60,133.00,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,July,2021-07-08,Director of Children's Services,AO RETAIL LIMITED,Travelodge,334.00,278.33,Client Support for Child in Care Team1 (Courts)
2021,July,2021-07-08,Director of Children's Services,AO RETAIL LIMITED,Travelodge,334.00,278.33,Client Support for Child in Care Team1 (Courts)
2021,July,2021-07-05,"Head of Green Spaces, Sports and Culture",AO RETAIL LIMITED,Direct Marketing - Other Direct Marketer,129.00,107.50,Materials Purchase for SI: Rural Activities Centre
2021,July,2021-07-05,"Head of Green Spaces, Sports and Culture",AO RETAIL LIMITED,Direct Marketing - Other Direct Marketer,129.00,107.50,Materials Purchase for SI: Rural Activities Centre
2021,July,2021-06-24,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,13.00,10.83,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-07-01,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,13.00,10.83,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-07-01,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,13.00,10.83,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-06-20,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,13.00,10.83,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-06-24,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,13.00,10.83,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-06-20,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,13.00,10.83,As Cash Payements for DFES- UASC Care Leavers
2021,July,2021-07-09,Director Provider and Commissioned Care,ARGOS LTD,Passenger Railways,170.00,141.67,Children Activities for Merrifield House
2021,July,2021-07-09,Director Provider and Commissioned Care,ARGOS LTD,Passenger Railways,170.00,141.67,Children Activities for Merrifield House
2021,July,2021-07-05,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-05,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-05,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-05,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-05,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-05,Director of Children's Services,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-20,Director of Children's Services,ARGOS LTD,Service Stations,21.90,18.25,Client Support for Child in Need Section 17
2021,July,2021-07-20,Director of Children's Services,ARGOS LTD,Service Stations,21.90,18.25,Client Support for Child in Need Section 17
2021,July,2021-06-28,Director of Children's Services,ARGOS LTD,Service Stations,56.95,47.46,Client Support for Child in Need Section 17
2021,July,2021-06-28,Director of Children's Services,ARGOS LTD,Service Stations,56.95,47.46,Client Support for Child in Need Section 17
2021,July,2021-06-24,Director Provider and Commissioned Care,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,34.99,34.99,Materials Purchase for Hatton Grove
2021,July,2021-06-24,Director Provider and Commissioned Care,ARGOS LTD,Stationery/Office Supplies/Printing&Writ,34.99,34.99,Materials Purchase for Hatton Grove
2021,July,2021-06-25,Director of Children's Services,ARGOS LTD,Service Stations,18.95,15.79,Personal Needs of Clients for Child in Need Section 17
2021,July,2021-06-25,Director of Children's Services,ARGOS LTD,Service Stations,18.95,15.79,Personal Needs of Clients for Child in Need Section 17
2021,July,2021-06-25,Director of Children's Services,ARGOS LTD,Service Stations,189.00,157.50,Personal Needs of Clients for Child in Need Section 17
2021,July,2021-06-25,Director of Children's Services,ARGOS LTD,Service Stations,189.00,157.50,Personal Needs of Clients for Child in Need Section 17
2021,July,2021-07-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,0.20,0.20,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,0.20,0.20,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-05,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,0.28,0.28,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-05,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,0.28,0.28,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,1.29,1.29,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,1.29,1.29,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-29,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,4.74,4.74,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-29,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,4.74,4.74,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,6.35,6.35,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,6.35,6.35,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-05,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,131.86,131.86,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-05,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,131.86,131.86,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,175.63,175.63,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-28,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,175.63,175.63,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,194.06,194.06,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-20,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,194.06,194.06,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-29,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,205.99,205.99,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-29,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,205.99,205.99,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,236.75,236.75,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Stationery/Office Supplies/Printing&Writ,236.75,236.75,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-27,Director Provider and Commissioned Care,ASDA SUPERSTORE,Stationery/Office Supplies/Printing&Writ,2.69,2.69,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,July,2021-06-27,Director Provider and Commissioned Care,ASDA SUPERSTORE,Stationery/Office Supplies/Printing&Writ,2.69,2.69,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,July,2021-07-14,Director of Children's Services,asWWW.ZSL.ORG-DOM,Grocery Stores/Supermarkets,69.08,69.08,Children Activities for Youth Offending Service (YOS)
2021,July,2021-07-14,Director of Children's Services,asWWW.ZSL.ORG-DOM,Grocery Stores/Supermarkets,69.08,69.08,Children Activities for Youth Offending Service (YOS)
2021,July,2021-07-04,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,July,2021-07-04,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",B  Q 1358,Grocery Stores/Supermarkets,44.40,37.00,Materials Purchase for Grounds Maintenance - In house provision
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",B  Q 1358,Grocery Stores/Supermarkets,44.40,37.00,Materials Purchase for Grounds Maintenance - In house provision
2021,July,2021-07-07,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,25.00,20.83,Materials Purchase for Merrimans House
2021,July,2021-07-07,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,25.00,20.83,Materials Purchase for Merrimans House
2021,July,2021-07-20,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,60.00,50.00,Materials Purchase for Merrimans House
2021,July,2021-07-20,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,60.00,50.00,Materials Purchase for Merrimans House
2021,July,2021-07-20,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,64.00,53.33,Materials Purchase for Merrimans House
2021,July,2021-07-20,Director Provider and Commissioned Care,B  Q 1358,Stationery/Office Supplies/Printing&Writ,64.00,53.33,Materials Purchase for Merrimans House
2021,July,2021-07-08,Director Provider and Commissioned Care,BM 579 - SOUTH RUISLIP,Misc & Speciality Retail Stores,51.00,51.00,Materials Purchase for Uxbridge Early Years Centre
2021,July,2021-07-08,Director Provider and Commissioned Care,BM 579 - SOUTH RUISLIP,Misc & Speciality Retail Stores,51.00,51.00,Materials Purchase for Uxbridge Early Years Centre
2021,July,2021-06-29,Director of Children's Services,BOOKSPLEASE,Passenger Railways,22.53,22.53,Client Support for Child in Need Section 17
2021,July,2021-06-29,Director of Children's Services,BOOKSPLEASE,Passenger Railways,22.53,22.53,Client Support for Child in Need Section 17
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Grocery Stores/Supermarkets,26.19,21.82,Vehicle Fuel Costs for Borough Woodlands
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Grocery Stores/Supermarkets,26.19,21.82,Vehicle Fuel Costs for Borough Woodlands
2021,July,2021-06-24,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Misc & Speciality Retail Stores,50.70,42.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-24,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Misc & Speciality Retail Stores,50.70,42.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",BQ DIRECT,Grocery Stores/Supermarkets,72.00,60.00,Buildings Maint Day To Day for Breakspear Crematorium
2021,July,2021-06-22,"Head of Green Spaces, Sports and Culture",BQ DIRECT,Grocery Stores/Supermarkets,72.00,60.00,Buildings Maint Day To Day for Breakspear Crematorium
2021,July,2021-07-12,Business & Technical Support,BUFFER ANALYZE PRO YR,Grocery Stores/Supermarkets,251.50,251.50,"Subscriptions for BSU - Residents, Admin & Finance"
