YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,March,2020-02-25,"Administrative, Technical and Business S",Amazon.co.ukJ35I23015,Stationery/Office Supplies/Printing&Writ,342.32,342.32,Stationery for Central services stationery control
2020,March,2020-02-25,"Administrative, Technical and Business S",Amazon.co.ukJ35I23015,Stationery/Office Supplies/Printing&Writ,342.32,342.32,Stationery for Central services stationery control
2020,March,2020-03-04,"Administrative, Technical and Business S",AMAZON.CO.UKOB6Y50O85 AM,Stationery/Office Supplies/Printing&Writ,169.44,169.44,Stationery for Central services stationery control
2020,March,2020-03-04,"Administrative, Technical and Business S",AMAZON.CO.UKOB6Y50O85 AM,Stationery/Office Supplies/Printing&Writ,169.44,169.44,Stationery for Central services stationery control
2020,March,2020-03-10,"Housing, Environment, Education, Health ",AMAZON.CO.UKX40YV8CB5 AM,Stationery/Office Supplies/Printing&Writ,6.94,6.94,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-03-10,"Housing, Environment, Education, Health ",AMAZON.CO.UKX40YV8CB5 AM,Stationery/Office Supplies/Printing&Writ,6.94,6.94,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-25,Corporate Operating Budgets,Amazon.co.ukZE0JV0NM5,Stationery/Office Supplies/Printing&Writ,38.09,38.09,Other Office Expenses for HiP Projects
2020,March,2020-02-25,Corporate Operating Budgets,Amazon.co.ukZE0JV0NM5,Stationery/Office Supplies/Printing&Writ,38.09,38.09,Other Office Expenses for HiP Projects
2020,March,2020-02-26,"Housing, Environment, Education, Health ",AMZN Mktp UKVK5YK1ME5,Stationery/Office Supplies/Printing&Writ,10.93,10.93,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-26,"Housing, Environment, Education, Health ",AMZN Mktp UKVK5YK1ME5,Stationery/Office Supplies/Printing&Writ,10.93,10.93,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-03-15,Operational Finance,AMZNMktplace,Misc & Speciality Retail Stores,13.25,13.25,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-03-15,Operational Finance,AMZNMktplace,Misc & Speciality Retail Stores,13.25,13.25,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-02-25,Operational Finance,AMZNMktplace,Misc & Speciality Retail Stores,43.97,43.97,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-02-25,Operational Finance,AMZNMktplace,Misc & Speciality Retail Stores,43.97,43.97,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-02-25,Operational Finance,AMZNMktplace,Misc & Speciality Retail Stores,57.98,57.98,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-02-25,Operational Finance,AMZNMktplace,Misc & Speciality Retail Stores,57.98,57.98,CAA Disposals Assets under construction for Residents Personal Allowance
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,27.51,22.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,27.51,22.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-03-19,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,35.74,35.74,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-03-19,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,35.74,35.74,Contributions Made To Transport Related Provisions for Adult Learning - Central
2020,March,2020-02-26,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,21.82,21.82,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-02-26,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,21.82,21.82,Contributions Made To Transport Related Provisions for Adult Skills
2020,March,2020-03-13,Children's Services,AMZNMktplace,Passenger Railways,293.74,293.74,"Contributions Made To Transport Related Provisions for Child in Care Team1 (CIC "
2020,March,2020-03-13,Children's Services,AMZNMktplace,Passenger Railways,293.74,293.74,"Contributions Made To Transport Related Provisions for Child in Care Team1 (CIC "
2020,March,2020-02-29,SEND,AMZNMktplace,Tax Payments,173.85,173.85,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-02-29,SEND,AMZNMktplace,Tax Payments,173.85,173.85,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-03-18,Provider and Commissioned Care,AMZNMktplace,Book Stores,35.90,29.92,Contributions Made To Transport Related Provisions for Hatton Grove
2020,March,2020-03-18,Provider and Commissioned Care,AMZNMktplace,Book Stores,35.90,29.92,Contributions Made To Transport Related Provisions for Hatton Grove
2020,March,2020-02-23,"Administrative, Technical and Business S",AMZNMktplace,Passenger Railways,350.52,350.52,Contributions Made To Transport Related Provisions for Licensing Services
2020,March,2020-02-23,"Administrative, Technical and Business S",AMZNMktplace,Passenger Railways,350.52,350.52,Contributions Made To Transport Related Provisions for Licensing Services
2020,March,2020-03-06,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,17.40,17.40,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-06,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,17.40,17.40,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-11,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,17.98,17.98,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-11,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,17.98,17.98,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-06,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,32.00,32.00,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-06,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,32.00,32.00,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-02-25,Provider and Commissioned Care,AMZNMktplace,Taxicabs And Limousines,45.47,45.47,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-02-25,Provider and Commissioned Care,AMZNMktplace,Taxicabs And Limousines,45.47,45.47,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-05,Provider and Commissioned Care,AMZNMktplace,Nursery/Lawn/Garden Supply Stores,48.96,48.96,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-05,Provider and Commissioned Care,AMZNMktplace,Nursery/Lawn/Garden Supply Stores,48.96,48.96,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-10,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,76.20,76.20,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-10,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,76.20,76.20,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-03,Provider and Commissioned Care,AMZNMktplace,Unknown MCC,11.38,11.38,Contributions Made To Transport Related Provisions for Merrifield House
2020,March,2020-03-03,Provider and Commissioned Care,AMZNMktplace,Unknown MCC,11.38,11.38,Contributions Made To Transport Related Provisions for Merrifield House
2020,March,2020-03-02,Provider and Commissioned Care,AMZNMktplace,Service Stations,25.97,25.97,Contributions Made To Transport Related Provisions for Merrifield House
2020,March,2020-03-02,Provider and Commissioned Care,AMZNMktplace,Service Stations,25.97,25.97,Contributions Made To Transport Related Provisions for Merrifield House
2020,March,2020-03-15,"Housing, Environment, Education, Health ",AMZNMktplace,Passenger Railways,21.48,17.90,Contributions Made To Transport Related Provisions for Museums and Arts General
2020,March,2020-03-15,"Housing, Environment, Education, Health ",AMZNMktplace,Passenger Railways,21.48,17.90,Contributions Made To Transport Related Provisions for Museums and Arts General
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,64.47,64.47,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-02-25,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,64.47,64.47,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-02-28,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,195.98,195.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-02-28,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,195.98,195.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-03-07,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,43.75,43.75,Funding devolved to PRU for Charville Lane
2020,March,2020-03-07,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,43.75,43.75,Funding devolved to PRU for Charville Lane
2020,March,2020-03-02,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,19.37,16.14,Funding devolved to PRU for Children Centre - North Locality - Harefield Hub
2020,March,2020-03-02,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,19.37,16.14,Funding devolved to PRU for Children Centre - North Locality - Harefield Hub
2020,March,2020-03-02,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,32.46,32.46,Funding devolved to PRU for Children Centre - North Locality - Harefield Hub
2020,March,2020-03-02,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,32.46,32.46,Funding devolved to PRU for Children Centre - North Locality - Harefield Hub
2020,March,2020-02-27,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,3.99,3.32,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-27,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,3.99,3.32,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-27,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,4.99,4.16,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-27,Provider and Commissioned Care,AMZNMktplace,Passenger Railways,4.99,4.16,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,March,2020-02-27,Children's Services,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,-5.99,-5.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,-5.99,-5.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-03,Children's Services,AMZNMktplace,Passenger Railways,5.99,5.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,5.99,5.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,5.99,5.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-03,Children's Services,AMZNMktplace,Passenger Railways,5.99,5.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,10.22,8.52,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,10.22,8.52,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,9.65,9.65,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,9.65,9.65,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,17.09,17.09,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,17.09,17.09,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-17,Children's Services,AMZNMktplace,Amusement Parks/Circus/Carnivals/Fortune,24.39,24.39,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-17,Children's Services,AMZNMktplace,Amusement Parks/Circus/Carnivals/Fortune,24.39,24.39,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,89.99,74.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-02-27,Children's Services,AMZNMktplace,Passenger Railways,89.99,74.99,Funding devolved to PRU for LAC ASSOCIATED COST
2020,March,2020-03-03,Equipment Capitalisation,AMZNMktplace,Service Stations,58.49,58.49,Levy on Retained NDR for Capitalisation
2020,March,2020-03-03,Equipment Capitalisation,AMZNMktplace,Service Stations,58.49,58.49,Levy on Retained NDR for Capitalisation
2020,March,2020-03-13,Equipment Capitalisation,AMZNMktplace,Shoe Repair/Shine/Hat Cleaning,363.86,363.86,Levy on Retained NDR for Capitalisation
2020,March,2020-03-13,Equipment Capitalisation,AMZNMktplace,Shoe Repair/Shine/Hat Cleaning,363.86,363.86,Levy on Retained NDR for Capitalisation
2020,March,2020-03-15,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,19.48,19.48,Other Office Expenses for Arts Development
2020,March,2020-03-15,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,19.48,19.48,Other Office Expenses for Arts Development
2020,March,2020-03-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,162.75,162.75,Other Office Expenses for Arts Development
2020,March,2020-03-09,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,162.75,162.75,Other Office Expenses for Arts Development
2020,March,2020-02-25,Corporate Operating Budgets,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,-32.36,-32.36,Other Office Expenses for HiP Projects
2020,March,2020-02-25,Corporate Operating Budgets,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,-32.36,-32.36,Other Office Expenses for HiP Projects
2020,March,2020-03-05,Corporate Operating Budgets,AMZNMktplace,Postal Services - Gov Only,9.90,9.90,Other Office Expenses for HiP Projects
2020,March,2020-03-05,Corporate Operating Budgets,AMZNMktplace,Postal Services - Gov Only,9.90,9.90,Other Office Expenses for HiP Projects
2020,March,2020-02-22,Corporate Operating Budgets,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,77.24,64.37,Other Office Expenses for HiP Projects
2020,March,2020-02-22,Corporate Operating Budgets,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,77.24,64.37,Other Office Expenses for HiP Projects
2020,March,2020-02-22,Provider and Commissioned Care,AMZNMktplace,Service Stations,22.79,22.79,Personal Needs of Clients for Merrifield House
2020,March,2020-02-22,Provider and Commissioned Care,AMZNMktplace,Service Stations,22.79,22.79,Personal Needs of Clients for Merrifield House
2020,March,2020-03-09,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,11.90,9.92,Personal Needs of Clients for Queens Walk Resource Service
2020,March,2020-03-09,Provider and Commissioned Care,AMZNMktplace,Stationery/Office Supplies/Printing&Writ,11.90,9.92,Personal Needs of Clients for Queens Walk Resource Service
2020,March,2020-03-05,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,54.89,45.74,Stationery for Battle of Britain Bunker
2020,March,2020-03-05,"Housing, Environment, Education, Health ",AMZNMktplace,Stationery/Office Supplies/Printing&Writ,54.89,45.74,Stationery for Battle of Britain Bunker
2020,March,2020-02-29,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Taxicabs And Limousines,119.92,119.92,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,March,2020-02-29,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Taxicabs And Limousines,119.92,119.92,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,March,2020-02-26,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Passenger Railways,31.99,31.99,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,March,2020-02-26,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Passenger Railways,31.99,31.99,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,March,2020-02-27,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Passenger Railways,27.96,27.96,Contributions Made To Transport Related Provisions for Hatton Grove
2020,March,2020-02-27,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Passenger Railways,27.96,27.96,Contributions Made To Transport Related Provisions for Hatton Grove
2020,March,2020-03-10,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,19.98,19.98,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-10,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,19.98,19.98,Contributions Made To Transport Related Provisions for Merchiston House
2020,March,2020-03-16,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Taxicabs And Limousines,5.60,4.67,Funding devolved to PRU for Corporate Parenting
2020,March,2020-03-16,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Taxicabs And Limousines,5.60,4.67,Funding devolved to PRU for Corporate Parenting
2020,March,2020-03-16,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Taxicabs And Limousines,37.99,31.66,Funding devolved to PRU for Corporate Parenting
2020,March,2020-03-16,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Taxicabs And Limousines,37.99,31.66,Funding devolved to PRU for Corporate Parenting
2020,March,2020-02-21,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,410.05,410.05,Levy on Retained NDR for Capitalisation
2020,March,2020-02-21,Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,410.05,410.05,Levy on Retained NDR for Capitalisation
2020,March,2020-03-04,Corporate Operating Budgets,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,22.30,22.30,Other Office Expenses for HiP Projects
2020,March,2020-03-04,Corporate Operating Budgets,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,22.30,22.30,Other Office Expenses for HiP Projects
2020,March,2020-03-04,Corporate Operating Budgets,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,47.96,47.96,Other Office Expenses for HiP Projects
2020,March,2020-03-04,Corporate Operating Budgets,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,47.96,47.96,Other Office Expenses for HiP Projects
2020,March,2020-03-12,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,32.99,27.49,Personal Needs of Clients for Queens Walk Resource Service
2020,March,2020-03-12,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,32.99,27.49,Personal Needs of Clients for Queens Walk Resource Service
2020,March,2020-02-25,"Administrative, Technical and Business S",AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,12.99,10.82,Stationery for Central services stationery control
2020,March,2020-02-25,"Administrative, Technical and Business S",AMZNMKTPLACE AMAZON.CO.UK,Stationery/Office Supplies/Printing&Writ,12.99,10.82,Stationery for Central services stationery control
2020,March,2020-02-21,Children's Services,AnyVanUK,Membership Organisations - Not Elsewhere,70.00,58.33,Personal Needs of Clients for Child in Need Section 17
2020,March,2020-02-21,Children's Services,AnyVanUK,Membership Organisations - Not Elsewhere,70.00,58.33,Personal Needs of Clients for Child in Need Section 17
2020,March,2020-02-21,Children's Services,AnyVanUK,Taxicabs And Limousines,48.00,40.00,Personal Needs of Clients for What Works Grant
2020,March,2020-02-21,Children's Services,AnyVanUK,Taxicabs And Limousines,48.00,40.00,Personal Needs of Clients for What Works Grant
2020,March,2020-02-21,Children's Services,AnyVanUK,Taxicabs And Limousines,48.00,40.00,Personal Needs of Clients for What Works Grant
2020,March,2020-02-21,Children's Services,AnyVanUK,Taxicabs And Limousines,48.00,40.00,Personal Needs of Clients for What Works Grant
2020,March,2020-02-26,Equipment Capitalisation,AQUATIC SERVICES,Stationery/Office Supplies/Printing&Writ,832.80,694.00,Levy on Retained NDR for Capitalisation
2020,March,2020-02-26,Equipment Capitalisation,AQUATIC SERVICES,Stationery/Office Supplies/Printing&Writ,832.80,694.00,Levy on Retained NDR for Capitalisation
2020,March,2020-02-24,Provider and Commissioned Care,ARGOS LTD,Tax Payments,39.98,33.32,Contributions Made To Transport Related Provisions for Chapel Lane
2020,March,2020-02-24,Provider and Commissioned Care,ARGOS LTD,Tax Payments,39.98,33.32,Contributions Made To Transport Related Provisions for Chapel Lane
2020,March,2020-03-06,Provider and Commissioned Care,ARGOS LTD,Artist Supply/Craft Stores,33.95,28.29,Contributions Made To Transport Related Provisions for Merrifield House
2020,March,2020-03-06,Provider and Commissioned Care,ARGOS LTD,Artist Supply/Craft Stores,33.95,28.29,Contributions Made To Transport Related Provisions for Merrifield House
2020,March,2020-03-09,Provider and Commissioned Care,ARGOS LTD,Florists,162.00,162.00,Contributions Made To Transport Related Provisions for Merrimans House
2020,March,2020-03-09,Provider and Commissioned Care,ARGOS LTD,Florists,162.00,162.00,Contributions Made To Transport Related Provisions for Merrimans House
