YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,5,2014-05-14,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,12.00
2014,5,2014-05-12,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,1.00
2014,5,2014-05-23,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3.00
2014,5,2014-05-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1.00
2014,5,2014-05-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1.00
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1.00
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1.00
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,4.00
2014,5,2014-05-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5.00
2014,5,2014-05-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5.00
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5.00
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,5,2014-05-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,5,2014-05-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,20.70
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,20.70
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,32.20
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,34.50
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.30
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,63.25
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,64.40
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,66.70
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,80.50
2014,5,2014-05-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,97.75
2014,5,2014-05-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,102.35
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,104.65
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,108.10
2014,5,2014-05-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,110.40
2014,5,2014-05-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,110.40
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,128.80
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,169.05
2014,5,2014-05-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,190.90
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,212.75
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,217.35
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,240.35
2014,5,2014-05-14,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,253.00
2014,5,2014-05-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,254.15
2014,5,2014-05-07,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,338.10
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,346.15
2014,5,2014-05-28,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,386.40
2014,5,2014-05-21,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,552.00
2014,5,2014-05-14,3ASS Social Services,ACORN NORFOLK LTD,Long Term ? Residential,34.00
2014,5,2014-05-14,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,5.00
2014,5,2014-05-28,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5.00
2014,5,2014-05-14,3ASS Social Services,ACTION ON HEARING LOSS,Long Term ? Residential,8.00
2014,5,2014-05-14,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,1.00
2014,5,2014-05-12,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,5,2014-05-07,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Long Term ? Residential,1.00
2014,5,2014-05-28,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Long Term ? Residential,1.00
2014,5,2014-05-07,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,473.71
2014,5,2014-05-07,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,2.00
2014,5,2014-05-28,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,2.00
2014,5,2014-05-07,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2.00
2014,5,2014-05-07,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3.00
2014,5,2014-05-12,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1.00
2014,5,2014-05-23,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1.00
2014,5,2014-05-07,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2.00
2014,5,2014-05-12,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,2.00
2014,5,2014-05-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4.00
2014,5,2014-05-07,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4.00
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,5,2014-05-19,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,516.40
2014,5,2014-05-21,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,522.07
2014,5,2014-05-19,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,937.01
2014,5,2014-05-07,3D000 Administration,AGE UK HILLINGDON                  TOWNFIELD COMMUNITY CENTRE,Grants,2.00
2014,5,2014-05-12,3ALS PEECS Services Group,AHS LTD,Equipment Hire,1.00
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1.00
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1.00
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1.00
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3.18
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6.36
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6.36
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6.36
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15.90
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19.08
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,31.80
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,34.98
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,38.16
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,38.16
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,40.28
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,41.34
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,60.42
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,62.54
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,69.96
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,76.32
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,132.50
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,260.76
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,431.42
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,544.84
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,553.32
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,586.18
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,642.36
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,678.40
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,929.62
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1.00
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2.00
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2.00
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3.00
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3.00
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3.00
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,4.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,4.00
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,6.36
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,6.36
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,7.42
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,11.66
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12.00
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12.00
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12.00
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,19.08
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,26.50
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,26.50
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,26.50
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,26.50
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,29.68
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,30.74
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,30.74
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,31.80
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,31.80
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,43.46
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,47.70
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,58.30
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,66.78
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,69.96
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,69.96
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,77.38
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,115.54
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,138.86
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,149.46
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,178.08
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,182.32
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,192.92
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,214.12
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,218.36
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,226.84
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,227.90
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,230.02
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,230.02
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,232.14
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,237.44
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,240.62
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,241.68
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,242.74
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,266.06
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,273.48
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,278.78
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,294.68
2014,5,2014-05-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,307.40
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,308.46
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,308.46
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,315.88
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,318.00
2014,5,2014-05-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,341.32
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,394.32
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,395.38
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,398.56
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,437.78
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,445.20
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,535.30
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,578.76
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,641.30
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,658.26
2014,5,2014-05-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,673.10
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,708.08
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,714.44
2014,5,2014-05-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,731.40
2014,5,2014-05-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,888.28
2014,5,2014-05-27,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1.00
2014,5,2014-05-27,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3.00
2014,5,2014-05-12,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5.00
2014,5,2014-05-12,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,261.11
2014,5,2014-05-27,3F000 Finance,ALLPAY.NET LIMITED,Printing,4.12
2014,5,2014-05-27,3F000 Finance,ALLPAY.NET LIMITED,Printing,257.30
2014,5,2014-05-27,3F000 Finance,ALLPAY.NET LIMITED,Printing,426.25
2014,5,2014-05-19,3ASS Social Services,ALLSOPP & CO SOLICITORS,Client Support,4.00
2014,5,2014-05-19,3ASS Social Services,ALLSOPP & CO SOLICITORS,Compensation Payments,200.00
2014,5,2014-05-21,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2.00
2014,5,2014-05-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2.00
2014,5,2014-05-14,3ALS PEECS Services Group,ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,525.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-14,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
2014,5,2014-05-07,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1.00
