YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,541.18
2018,6,2018-06-25,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,204.96
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,529.65
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,6,2018-06-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,569.78
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,686.46
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,6,2018-06-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1301.34
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-19,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-11,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-06,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,6,2018-06-27,DSG Operating Budget,ASEND LTD,Statemented Pupils,715.00
2018,6,2018-06-27,DSG Operating Budget,ASEND LTD,Statemented Pupils,3120.00
2018,6,2018-06-18,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",ASHTEAD PLANT HIRE CO LTD T/A LIVE BARRIERS,Equipment Hire,3668.00
2018,6,2018-06-11,"Housing, Environment, Education, Health & Wellbein",ASKEWS LIBRARY SERVICES LTD,Books,1015.49
2018,6,2018-06-18,"Housing, Environment, Education, Health & Wellbein",ASKEWS LIBRARY SERVICES LTD,Books,4909.56
2018,6,2018-06-25,"Housing, Environment, Education, Health & Wellbein",ASKEWS LIBRARY SERVICES LTD,Books,7517.35
2018,6,2018-06-27,"Administrative, Technical & Business Services",ASSOC OF LONDON ENVIRONMENTAL HEALTH MANAGERS,Subscriptions,1250.00
2018,6,2018-06-05,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,6,2018-06-05,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,882.43
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,179.14
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.78
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,181.88
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,221.79
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,295.83
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,323.27
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,343.58
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,361.85
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,365.76
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,656.41
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,942.20
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1048.60
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1242.53
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1561.19
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1570.96
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6603.60
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6620.09
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6693.76
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,216.29
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,258.03
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,291.39
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,309.67
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,318.69
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,339.36
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,363.04
2018,6,2018-06-05,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,376.61
2018,6,2018-06-06,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,386.18
2018,6,2018-06-27,"Infrastructure, Waste and ICT",AVERY WEIGH-TRONIX,Private Contractors,1995.00
2018,6,2018-06-01,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,529.58
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,571.53
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,609.60
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,626.61
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,673.05
2018,6,2018-06-01,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,702.98
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,704.01
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,758.95
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,788.96
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,794.48
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,799.03
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,861.87
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,871.96
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,877.34
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1014.65
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1038.24
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1050.73
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1129.87
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1183.13
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1248.35
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1277.76
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1336.91
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1347.76
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1356.16
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1365.13
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1384.88
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1400.99
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1527.99
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1631.59
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1716.04
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1725.90
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1727.53
2018,6,2018-06-01,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1727.54
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1763.01
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1787.57
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1787.57
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1813.48
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1917.28
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1955.20
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1981.23
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1998.53
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2023.23
2018,6,2018-06-01,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2074.99
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2178.02
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2233.84
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2271.21
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2315.68
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2458.99
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2467.96
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2599.03
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2698.37
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2709.86
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2720.47
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2767.27
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2845.87
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2960.27
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2974.44
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3080.87
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3084.79
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3115.39
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3279.17
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3361.16
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3490.38
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,3945.91
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4232.86
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,4738.17
2018,6,2018-06-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,5208.32
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,5484.42
2018,6,2018-06-14,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,6202.92
2018,6,2018-06-21,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,6612.44
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,7491.04
2018,6,2018-06-27,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,11026.08
2018,6,2018-06-18,Social Care,B&M CARE,Long Term - Residential,3400.00
2018,6,2018-06-28,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,5396.07
2018,6,2018-06-28,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,5396.07
2018,6,2018-06-13,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,8963.20
2018,6,2018-06-22,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,9362.25
2018,6,2018-06-22,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,10922.63
2018,6,2018-06-22,Residents Services,BAILY GARNER LLP,Architect Fees - Feasibility,10922.63
2018,6,2018-06-26,"Housing, Environment, Education, Health & Wellbein",BAKER ROSS LTD,Children Activities,2484.00
2018,6,2018-06-14,Social Care,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,3750.00
2018,6,2018-06-06,Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,2034.36
2018,6,2018-06-18,Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3811.00
2018,6,2018-06-07,Social Care,BARNARDO'S,Other Supplies & Services,1895.00
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",BARNHILL SCHOOLS SERVICES LTD,Private Contractors,2303.92
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",BARNHILL SCHOOLS SERVICES LTD,Private Contractors,2303.92
2018,6,2018-06-18,"Housing, Environment, Education, Health & Wellbein",BARNHILL SCHOOLS SERVICES LTD,Private Contractors,13886.84
2018,6,2018-06-18,"Housing, Environment, Education, Health & Wellbein",BARNHILL SCHOOLS SERVICES LTD,Private Contractors,18730.05
2018,6,2018-06-18,"Housing, Environment, Education, Health & Wellbein",BARNHILL SCHOOLS SERVICES LTD,Private Contractors,29170.60
