YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,December,2018-12-05,Early Intervention Prevention and SEND,AMAZON.CO.UKM01BO38V4 AM,Misc & Speciality Retail Stores,16.49,16.49,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-05,Early Intervention Prevention and SEND,AMAZON.CO.UKM01BO38V4 AM,Misc & Speciality Retail Stores,16.49,16.49,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-04,"Administrative, Technical and Business S",Amazon.co.ukM01PX3BH4,Direct Marketing - Other Direct Marketer,152.96,152.96,Stationery for Central services stationery control
2018,December,2018-12-04,"Administrative, Technical and Business S",Amazon.co.ukM01PX3BH4,Direct Marketing - Other Direct Marketer,152.96,152.96,Stationery for Central services stationery control
2018,December,2018-11-28,Chief Executive's Office,AMAZON.CO.UKM046J9NQ4 AM,Misc & Speciality Retail Stores,77.03,77.03,Professional Training for Learning and Development
2018,December,2018-11-28,Chief Executive's Office,AMAZON.CO.UKM046J9NQ4 AM,Misc & Speciality Retail Stores,77.03,77.03,Professional Training for Learning and Development
2018,December,2018-12-12,Provider and Commissioned Care,AMAZON.CO.UKM058I4YE4 AM,Misc & Speciality Retail Stores,37.95,32.91,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-12-12,Provider and Commissioned Care,AMAZON.CO.UKM058I4YE4 AM,Misc & Speciality Retail Stores,37.95,32.91,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-11-28,"Early Intervention, Prevention and SEND ",AMAZON.CO.UKM05AQ5LC4 AM,Misc & Speciality Retail Stores,28.79,23.99,Funding devolved to PRU for Early Years Support Team
2018,December,2018-11-28,"Early Intervention, Prevention and SEND ",AMAZON.CO.UKM05AQ5LC4 AM,Misc & Speciality Retail Stores,28.79,23.99,Funding devolved to PRU for Early Years Support Team
2018,December,2018-12-04,Early Intervention Prevention and SEND,AMAZON.CO.UKM05XZ7BA4 AM,Misc & Speciality Retail Stores,16.85,16.85,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-04,Early Intervention Prevention and SEND,AMAZON.CO.UKM05XZ7BA4 AM,Misc & Speciality Retail Stores,16.85,16.85,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-06,Chief Executive's Office,Amazon.co.ukM06N78DD4,Direct Marketing - Other Direct Marketer,47.95,47.95,Professional Training for Learning and Development
2018,December,2018-12-06,Chief Executive's Office,Amazon.co.ukM06N78DD4,Direct Marketing - Other Direct Marketer,47.95,47.95,Professional Training for Learning and Development
2018,December,2018-11-29,Chief Executive's Office,AMAZON.CO.UKM07R27NU4 AM,Misc & Speciality Retail Stores,20.12,20.12,Professional Training for Learning and Development
2018,December,2018-11-29,Chief Executive's Office,AMAZON.CO.UKM07R27NU4 AM,Misc & Speciality Retail Stores,20.12,20.12,Professional Training for Learning and Development
2018,December,2018-12-03,Early Intervention Prevention and SEND,AMAZON.CO.UKM09QD6X24 AM,Misc & Speciality Retail Stores,21.59,21.59,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-03,Early Intervention Prevention and SEND,AMAZON.CO.UKM09QD6X24 AM,Misc & Speciality Retail Stores,21.59,21.59,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-17,Children's Services,AMAZON.CO.UKM209C10R4 AM,Misc & Speciality Retail Stores,4.32,3.60,Stationery for In-house Fostering
2018,December,2018-12-17,Children's Services,AMAZON.CO.UKM209C10R4 AM,Misc & Speciality Retail Stores,4.32,3.60,Stationery for In-house Fostering
2018,December,2018-12-17,Children's Services,AMAZON.CO.UKM22UD2EA4 AM,Misc & Speciality Retail Stores,103.67,100.07,Stationery for In-house Fostering
2018,December,2018-12-17,Children's Services,AMAZON.CO.UKM22UD2EA4 AM,Misc & Speciality Retail Stores,103.67,100.07,Stationery for In-house Fostering
2018,December,2018-12-18,Early Intervention Prevention and SEND,Amazon.co.ukM22ZR0G04,Direct Marketing - Other Direct Marketer,22.98,22.98,Publicity for Transition Support Programmes
2018,December,2018-12-18,Early Intervention Prevention and SEND,Amazon.co.ukM22ZR0G04,Direct Marketing - Other Direct Marketer,22.98,22.98,Publicity for Transition Support Programmes
2018,December,2018-12-12,Provider and Commissioned Care,Amazon.co.ukM25T30CF4,Direct Marketing - Other Direct Marketer,3.00,3.00,Funding devolved to PRU for Merrifield House
2018,December,2018-12-12,Provider and Commissioned Care,Amazon.co.ukM25T30CF4,Direct Marketing - Other Direct Marketer,3.00,3.00,Funding devolved to PRU for Merrifield House
2018,December,2018-12-13,"Administrative, Technical and Business S",Amazon.co.ukM25UY6LV4,Direct Marketing - Other Direct Marketer,90.98,90.98,Stationery for Central services stationery control
2018,December,2018-12-13,"Administrative, Technical and Business S",Amazon.co.ukM25UY6LV4,Direct Marketing - Other Direct Marketer,90.98,90.98,Stationery for Central services stationery control
2018,December,2018-11-22,"Housing, Environment, Education, Health ",AMAZON.CO.UKM80IX4DE4 AM,Misc & Speciality Retail Stores,60.45,50.35,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,December,2018-11-22,"Housing, Environment, Education, Health ",AMAZON.CO.UKM80IX4DE4 AM,Misc & Speciality Retail Stores,60.45,50.35,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,December,2018-11-20,Provider and Commissioned Care,AMAZON.CO.UKM85XR8874 AM,Misc & Speciality Retail Stores,5.98,4.98,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-11-20,Provider and Commissioned Care,AMAZON.CO.UKM85XR8874 AM,Misc & Speciality Retail Stores,5.98,4.98,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-11-30,Early Intervention Prevention and SEND,AMZhocora,Misc & Speciality Retail Stores,-27.98,-27.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-11-30,Early Intervention Prevention and SEND,AMZhocora,Misc & Speciality Retail Stores,-27.98,-27.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-11-27,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM014L9CV4 AM,Book Stores,9.33,9.33,Funding devolved to PRU for Early Years Support Team
2018,December,2018-11-27,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM014L9CV4 AM,Book Stores,9.33,9.33,Funding devolved to PRU for Early Years Support Team
2018,December,2018-12-05,Early Intervention Prevention and SEND,AMZN MKTP UKM040R48N4 AM,Book Stores,31.03,31.03,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-05,Early Intervention Prevention and SEND,AMZN MKTP UKM040R48N4 AM,Book Stores,31.03,31.03,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-07,"Housing, Environment, Education, Health ",AMZN Mktp UKM04LB5S14,Book Stores,6.61,6.61,Buildings Maint Day To Day for All Golf Courses
2018,December,2018-12-07,"Housing, Environment, Education, Health ",AMZN Mktp UKM04LB5S14,Book Stores,6.61,6.61,Buildings Maint Day To Day for All Golf Courses
2018,December,2018-11-27,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM04PM3O64 AM,Book Stores,25.74,21.44,Funding devolved to PRU for Early Years Support Team
2018,December,2018-11-27,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM04PM3O64 AM,Book Stores,25.74,21.44,Funding devolved to PRU for Early Years Support Team
2018,December,2018-12-05,Early Intervention Prevention and SEND,AMZN MKTP UKM04S44Q34 AM,Book Stores,31.98,31.98,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,December,2018-12-05,Early Intervention Prevention and SEND,AMZN MKTP UKM04S44Q34 AM,Book Stores,31.98,31.98,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2018,December,2018-12-07,Chief Executive's Office,AMZN Mktp UKM05AM1274,Book Stores,53.16,53.16,Professional Training for Learning and Development
2018,December,2018-12-07,Chief Executive's Office,AMZN Mktp UKM05AM1274,Book Stores,53.16,53.16,Professional Training for Learning and Development
2018,December,2018-11-27,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM05ZV6OH4 AM,Book Stores,6.55,6.55,Funding devolved to PRU for Early Years Support Team
2018,December,2018-11-27,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM05ZV6OH4 AM,Book Stores,6.55,6.55,Funding devolved to PRU for Early Years Support Team
2018,December,2018-11-26,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM06AL4CJ4 AM,Book Stores,39.90,39.90,Funding devolved to PRU for Early Years Support Team
2018,December,2018-11-26,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM06AL4CJ4 AM,Book Stores,39.90,39.90,Funding devolved to PRU for Early Years Support Team
2018,December,2018-12-08,Equipment Capitalisation,AMZN Mktp UKM07QR0K64,Book Stores,135.92,135.92,Levy on Retained NDR for Capitalisation
2018,December,2018-12-08,Equipment Capitalisation,AMZN Mktp UKM07QR0K64,Book Stores,135.92,135.92,Levy on Retained NDR for Capitalisation
2018,December,2018-11-26,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM09738C94 AM,Book Stores,8.75,7.29,Funding devolved to PRU for Early Years Support Team
2018,December,2018-11-26,"Early Intervention, Prevention and SEND ",AMZN MKTP UKM09738C94 AM,Book Stores,8.75,7.29,Funding devolved to PRU for Early Years Support Team
2018,December,2018-12-16,Provider and Commissioned Care,AMZN Mktp UKM20L31J24,Book Stores,17.99,17.99,Personal Needs of Clients for Merrifield House
2018,December,2018-12-16,Provider and Commissioned Care,AMZN Mktp UKM20L31J24,Book Stores,17.99,17.99,Personal Needs of Clients for Merrifield House
2018,December,2018-12-19,Early Intervention Prevention and SEND,AMZN MKTP UKM246Z3XY4 AM,Book Stores,7.55,7.55,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-19,Early Intervention Prevention and SEND,AMZN MKTP UKM246Z3XY4 AM,Book Stores,7.55,7.55,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,December,2018-12-18,Provider and Commissioned Care,AMZN Mktp UKM259U7G44,Book Stores,8.99,8.99,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-12-18,Provider and Commissioned Care,AMZN Mktp UKM259U7G44,Book Stores,8.99,8.99,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-12-12,Provider and Commissioned Care,AMZN Mktp UKM25Y27CI4,Book Stores,3.45,3.45,Funding devolved to PRU for Merrifield House
2018,December,2018-12-12,Provider and Commissioned Care,AMZN Mktp UKM25Y27CI4,Book Stores,3.45,3.45,Funding devolved to PRU for Merrifield House
2018,December,2018-12-13,Provider and Commissioned Care,AMZN MKTP UKM268R14O4 AM,Book Stores,17.98,17.98,Personal Needs of Clients for Merrifield House
2018,December,2018-12-13,Provider and Commissioned Care,AMZN MKTP UKM268R14O4 AM,Book Stores,17.98,17.98,Personal Needs of Clients for Merrifield House
2018,December,2018-12-13,Children's Services,AMZN Mktp UKM27BE9FN4,Book Stores,25.09,25.09,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-13,Children's Services,AMZN Mktp UKM27BE9FN4,Book Stores,25.09,25.09,Funding devolved to PRU for LAC ASSOCIATED COST
2018,December,2018-12-12,Provider and Commissioned Care,AMZN Mktp UKM28HX0CQ4,Book Stores,20.00,20.00,Personal Needs of Clients for Merrifield House
2018,December,2018-12-12,Provider and Commissioned Care,AMZN Mktp UKM28HX0CQ4,Book Stores,20.00,20.00,Personal Needs of Clients for Merrifield House
2018,December,2018-12-17,Provider and Commissioned Care,AMZN Mktp UKM28SM2TZ4,Book Stores,20.99,20.99,Personal Needs of Clients for Merrifield House
2018,December,2018-12-17,Provider and Commissioned Care,AMZN Mktp UKM28SM2TZ4,Book Stores,20.99,20.99,Personal Needs of Clients for Merrifield House
2018,December,2018-12-17,Provider and Commissioned Care,AMZN MKTP UKM29JM0TJ4 AM,Book Stores,3.97,3.31,Funding devolved to PRU for Merrifield House
2018,December,2018-12-17,Provider and Commissioned Care,AMZN MKTP UKM29JM0TJ4 AM,Book Stores,3.97,3.31,Funding devolved to PRU for Merrifield House
2018,December,2018-12-16,Provider and Commissioned Care,AMZN MKTP UKM29YK6JG4 AM,Book Stores,6.59,6.59,Funding devolved to PRU for Merrifield House
2018,December,2018-12-16,Provider and Commissioned Care,AMZN MKTP UKM29YK6JG4 AM,Book Stores,6.59,6.59,Funding devolved to PRU for Merrifield House
2018,December,2018-11-23,"Housing, Environment, Education, Health ",AMZN MKTP UKM82716K04 AM,Book Stores,37.04,30.87,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,December,2018-11-23,"Housing, Environment, Education, Health ",AMZN MKTP UKM82716K04 AM,Book Stores,37.04,30.87,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,December,2018-11-22,Children's Services,AMZN MKTP UKM83A88D44 AM,Book Stores,119.90,117.90,Other Office Expenses for Permanency Team
2018,December,2018-11-22,Children's Services,AMZN MKTP UKM83A88D44 AM,Book Stores,119.90,117.90,Other Office Expenses for Permanency Team
2018,December,2018-11-22,Children's Services,AMZN MKTP UKM87B56DO4 AM,Book Stores,77.90,64.90,Other Office Expenses for In-house Fostering
2018,December,2018-11-22,Children's Services,AMZN MKTP UKM87B56DO4 AM,Book Stores,77.90,64.90,Other Office Expenses for In-house Fostering
2018,December,2018-11-20,Provider and Commissioned Care,AMZN MKTP UKM88XP5814 AM,Book Stores,6.99,6.99,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-11-20,Provider and Commissioned Care,AMZN MKTP UKM88XP5814 AM,Book Stores,6.99,6.99,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-11-23,Chief Executive's Office,AMZN MKTP UKM89JY2KG4 AM,Book Stores,14.38,14.38,Professional Training for Learning and Development
2018,December,2018-11-23,Chief Executive's Office,AMZN MKTP UKM89JY2KG4 AM,Book Stores,14.38,14.38,Professional Training for Learning and Development
2018,December,2018-12-19,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,704.00,704.00,Levy on Retained NDR for Capitalisation
2018,December,2018-12-19,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,704.00,704.00,Levy on Retained NDR for Capitalisation
2018,December,2018-12-09,Provider and Commissioned Care,ARGOS LTD,Discount Stores,22.50,22.50,Contributions Made To Transport Related Provisions for Merchiston House
2018,December,2018-12-09,Provider and Commissioned Care,ARGOS LTD,Discount Stores,22.50,22.50,Contributions Made To Transport Related Provisions for Merchiston House
2018,December,2018-12-10,Provider and Commissioned Care,ARGOS LTD,Discount Stores,22.98,22.98,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-12-10,Provider and Commissioned Care,ARGOS LTD,Discount Stores,22.98,22.98,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-12-17,Equipment Capitalisation,ARGOS LTD,Discount Stores,-44.99,-37.49,Levy on Retained NDR for Capitalisation
2018,December,2018-12-17,Equipment Capitalisation,ARGOS LTD,Discount Stores,-44.99,-37.49,Levy on Retained NDR for Capitalisation
2018,December,2018-12-11,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,159.98,133.32,Community Equipment for Merrifield House
2018,December,2018-12-11,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,159.98,133.32,Community Equipment for Merrifield House
2018,December,2018-12-12,Children's Services,ARGOS RETAIL GROUP,Discount Stores,39.99,39.99,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,December,2018-12-12,Children's Services,ARGOS RETAIL GROUP,Discount Stores,39.99,39.99,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,December,2018-11-21,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,40.00,33.33,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,December,2018-11-21,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,40.00,33.33,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,December,2018-12-10,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,December,2018-12-10,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,1.09,1.09,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,December,2018-12-04,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,4.75,4.75,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,December,2018-12-04,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,4.75,4.75,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,December,2018-11-23,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,16.00,16.00,Food and Bar Purchases for Nestles Ave. Early Years Centre- DSG
2018,December,2018-11-23,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,16.00,16.00,Food and Bar Purchases for Nestles Ave. Early Years Centre- DSG
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.40,2.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.40,2.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-12,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,4.50,4.50,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-12,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,4.50,4.50,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,4.67,4.67,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,4.67,4.67,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,11.24,11.24,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,11.24,11.24,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,14.41,14.41,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,14.41,14.41,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-12,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,42.26,42.26,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-12-12,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,42.26,42.26,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-12-13,Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,16.27,16.27,Food and Bar Purchases for Merrifield House
2018,December,2018-12-13,Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,16.27,16.27,Food and Bar Purchases for Merrifield House
2018,December,2018-11-30,Unallocated Budgets and Corporate Fundin,ASDA SUPERSTORE,Grocery Stores/Supermarkets,40.48,33.73,Catering for HiP Projects
2018,December,2018-11-30,Unallocated Budgets and Corporate Fundin,ASDA SUPERSTORE,Grocery Stores/Supermarkets,40.48,33.73,Catering for HiP Projects
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,19.00,19.00,"Clothing, Uniforms and Laundry for Merrifield House"
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,19.00,19.00,"Clothing, Uniforms and Laundry for Merrifield House"
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,12.56,12.56,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,12.56,12.56,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,20.09,20.09,Food and Bar Purchases for Merrifield House
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,20.09,20.09,Food and Bar Purchases for Merrifield House
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,39.06,39.06,Funding devolved to PRU for Merrifield House
2018,December,2018-11-29,Provider and Commissioned Care,ASDA SUPERSTORE,Grocery Stores/Supermarkets,39.06,39.06,Funding devolved to PRU for Merrifield House
2018,December,2018-12-10,"Housing, Environment, Education, Health ",B M RETAIL,Discount Stores,44.41,37.01,Catering for Health Promotions Team
2018,December,2018-12-10,"Housing, Environment, Education, Health ",B M RETAIL,Discount Stores,44.41,37.01,Catering for Health Promotions Team
2018,December,2018-11-30,Provider and Commissioned Care,B M RETAIL,Discount Stores,63.03,63.03,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-11-30,Provider and Commissioned Care,B M RETAIL,Discount Stores,63.03,63.03,Contributions Made To Transport Related Provisions for Merrifield House
2018,December,2018-12-04,Provider and Commissioned Care,B M RETAIL,Discount Stores,81.85,81.85,Contributions Made To Transport Related Provisions for Shared Lives
2018,December,2018-12-04,Provider and Commissioned Care,B M RETAIL,Discount Stores,81.85,81.85,Contributions Made To Transport Related Provisions for Shared Lives
2018,December,2018-11-28,Provider and Commissioned Care,B M RETAIL,Discount Stores,57.42,57.42,Funding devolved to PRU for Merrifield House
2018,December,2018-11-28,Provider and Commissioned Care,B M RETAIL,Discount Stores,57.42,57.42,Funding devolved to PRU for Merrifield House
2018,December,2018-12-07,Equipment Capitalisation,B M RETAIL,Discount Stores,60.50,50.42,Levy on Retained NDR for Capitalisation
2018,December,2018-12-07,Equipment Capitalisation,B M RETAIL,Discount Stores,60.50,50.42,Levy on Retained NDR for Capitalisation
2018,December,2018-12-06,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,3.60,3.00,Buildings Maint Day To Day for Merrimans House
2018,December,2018-12-06,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,3.60,3.00,Buildings Maint Day To Day for Merrimans House
2018,December,2018-12-06,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,12.08,10.07,Buildings Maint Day To Day for Merrimans House
2018,December,2018-12-06,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,12.08,10.07,Buildings Maint Day To Day for Merrimans House
2018,December,2018-12-06,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,12.08,10.07,Buildings Maint Day To Day for Merrimans House
2018,December,2018-12-06,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,12.08,10.07,Buildings Maint Day To Day for Merrimans House
2018,December,2018-12-13,Early Intervention Prevention and SEND,B&M RETAIL,Discount Stores,12.44,10.37,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,December,2018-12-13,Early Intervention Prevention and SEND,B&M RETAIL,Discount Stores,12.44,10.37,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2018,December,2018-12-19,Provider and Commissioned Care,B&M RETAIL,Discount Stores,4.00,4.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-12-19,Provider and Commissioned Care,B&M RETAIL,Discount Stores,4.00,4.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-12-19,Provider and Commissioned Care,B&M RETAIL,Discount Stores,5.89,5.89,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-12-19,Provider and Commissioned Care,B&M RETAIL,Discount Stores,5.89,5.89,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-12-19,Provider and Commissioned Care,B&M RETAIL,Discount Stores,26.41,26.41,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-12-19,Provider and Commissioned Care,B&M RETAIL,Discount Stores,26.41,26.41,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-11-22,Provider and Commissioned Care,B&M RETAIL,Discount Stores,30.52,30.52,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-11-22,Provider and Commissioned Care,B&M RETAIL,Discount Stores,30.52,30.52,Contributions Made To Transport Related Provisions for Hatton Grove
2018,December,2018-12-09,Provider and Commissioned Care,B&M RETAIL,Discount Stores,49.65,49.65,Contributions Made To Transport Related Provisions for Merchiston House
2018,December,2018-12-09,Provider and Commissioned Care,B&M RETAIL,Discount Stores,49.65,49.65,Contributions Made To Transport Related Provisions for Merchiston House
