YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,4,2018-04-27,Performance & Improvement,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Subscriptions,4900.00
2018,4,2018-04-12,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,131757.62
2018,4,2018-04-26,DSG Operating Budget,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11629.87
2018,4,2018-04-09,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",ACRE SURGERY,Doctors Medical Consultations & Eye tests,665.62
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",ACRE SURGERY,Doctors Medical Consultations & Eye tests,732.60
2018,4,2018-04-23,Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2018,4,2018-04-10,Corporate Management Team,ADL SECURITY SERVICES,Furniture & Equipment,818.50
2018,4,2018-04-25,DSG Operating Budget,ADL SECURITY SERVICES,Security Services,530.00
2018,4,2018-04-26,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1100.00
2018,4,2018-04-26,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1350.00
2018,4,2018-04-30,Housing Management,AFFINITY WATER,Water Commissions,1511.03
2018,4,2018-04-27,Housing Management,AFFINITY WATER,Water Commissions,54527.97
2018,4,2018-04-27,Housing Management,AFFINITY WATER,Water Commissions,643688.17
2018,4,2018-04-27,Housing Management,AFFINITY WATER,Water Commissions,2392553.70
2018,4,2018-04-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,500.26
2018,4,2018-04-06,Social Care,AFFINITY WATER,Water Rates & Sewerage,599.97
2018,4,2018-04-12,Social Care,AFFINITY WATER,Water Rates & Sewerage,895.80
2018,4,2018-04-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,909.91
2018,4,2018-04-23,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,1055.95
2018,4,2018-04-04,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,2067.92
2018,4,2018-04-30,"Housing, Environment, Education, Health & Wellbein",AFFINITY WATER,Water Rates & Sewerage,2486.52
2018,4,2018-04-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2810.60
2018,4,2018-04-12,Social Care,AGE UK HILLINGDON,Grants,19172.00
2018,4,2018-04-12,Social Care,AGE UK HILLINGDON,Grants,24987.00
2018,4,2018-04-12,Social Care,AGE UK HILLINGDON,Grants,38102.40
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",AGE UK HILLINGDON,Grants,38700.00
2018,4,2018-04-04,"Housing, Environment, Education, Health & Wellbein",AGE UK HILLINGDON,Grants,291200.00
2018,4,2018-04-23,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,4,2018-04-26,Finance,ALAN CONISBEE & ASSOCIATES LTD,Surveyor Fees - External,2950.00
2018,4,2018-04-30,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,8720.87
2018,4,2018-04-23,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,19703.37
2018,4,2018-04-30,Social Care,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,3734.08
2018,4,2018-04-30,Residents Services,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Project Mgt Fees,21400.00
2018,4,2018-04-11,Finance,ALLPAY.NET LIMITED,Bank Charges,2388.00
2018,4,2018-04-26,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4187.00
2018,4,2018-04-26,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,220.62
2018,4,2018-04-11,Finance,ALLPAY.NET LIMITED,Printing,537.86
2018,4,2018-04-11,Corporate Management Team,ALLTYPE FENCING SPECIALISTS LIMITED,Street Furniture,18088.50
2018,4,2018-04-25,"Housing, Environment, Education, Health & Wellbein",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9218.16
2018,4,2018-04-25,"Housing, Environment, Education, Health & Wellbein",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10205.82
2018,4,2018-04-20,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2018,4,2018-04-20,"Housing, Environment, Education, Health & Wellbein",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2018,4,2018-04-09,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,2971.80
2018,4,2018-04-26,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,17915.30
2018,4,2018-04-26,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24042.44
2018,4,2018-04-26,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24042.44
2018,4,2018-04-25,"Housing, Environment, Education, Health & Wellbein",AMETHYST HORTICULTURE LTD,Equipment Hire,650.00
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",AMETHYST HORTICULTURE LTD,Equipment Maintenance,1152.75
2018,4,2018-04-04,Social Care,ANAHITA,Long Term - Residential,4400.00
2018,4,2018-04-30,Social Care,ANCHOR FOSTER CARE,Foster Care Agency,5100.00
2018,4,2018-04-09,Housing Management,ANCHOR TRUST,Other Supplies & Services,22325.79
2018,4,2018-04-30,"Housing, Environment, Education, Health & Wellbein",ANGLIA SIGN CASTING,Materials Purchase,1899.06
2018,4,2018-04-18,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,4,2018-04-27,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,4,2018-04-25,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,4,2018-04-27,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,4,2018-04-27,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,1035.50
2018,4,2018-04-12,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3286.29
2018,4,2018-04-27,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,3362.99
2018,4,2018-04-27,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,3543.79
2018,4,2018-04-27,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,4516.54
2018,4,2018-04-27,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,5147.37
2018,4,2018-04-27,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,7948.66
2018,4,2018-04-30,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,106458.96
2018,4,2018-04-16,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1850.00
2018,4,2018-04-26,Social Care,APETITO UK LIMITED,Meals,1584.01
2018,4,2018-04-26,Social Care,APETITO UK LIMITED,Meals,1672.78
2018,4,2018-04-26,Social Care,APETITO UK LIMITED,Meals,8158.50
2018,4,2018-04-26,Social Care,APETITO UK LIMITED,Meals,10954.97
2018,4,2018-04-26,Social Care,APETITO UK LIMITED,Sale Of Meals,-5759.00
2018,4,2018-04-24,Social Care,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,3127.00
2018,4,2018-04-24,"Housing, Environment, Education, Health & Wellbein",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,3599.00
2018,4,2018-04-16,Social Care,APPCOURT LTD,Long Term - Residential,5859.80
2018,4,2018-04-04,Social Care,AQUALMA EMPOWERMENT SERVICES LTD,Other Supplies & Services,708.10
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1384.74
2018,4,2018-04-25,"Housing, Environment, Education, Health & Wellbein",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,1530.00
2018,4,2018-04-04,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,4,2018-04-16,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,4,2018-04-30,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,4,2018-04-23,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,4,2018-04-09,Repairs and Maintenance,ARMOUR CONTRACTS LTD,Contract - Bld Works,5676.92
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,548.42
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,714.23
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-10,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-24,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,4,2018-04-04,Social Care,AS-ONE CLUB,Grants,900.00
2018,4,2018-04-30,"Housing, Environment, Education, Health & Wellbein",ASHBURN RENTALS LTD,B&B Hotel Costs,1220.00
2018,4,2018-04-23,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,4,2018-04-24,"Housing, Environment, Education, Health & Wellbein",ASHDOWN SUPPLIES,Materials Purchase,1310.00
2018,4,2018-04-06,"Infrastructure, Waste and ICT",ASSOCIATED CONSULTANTS LTD,Support and Maintenance Renewals,700.00
2018,4,2018-04-09,Social Care,ASTER HEALTHCARE,Long Term - Nursing,3179.80
2018,4,2018-04-09,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2018,4,2018-04-09,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,4,2018-04-16,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5499.14
2018,4,2018-04-16,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,8580.00
2018,4,2018-04-16,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15000.00
2018,4,2018-04-09,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2018,4,2018-04-16,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,11400.00
2018,4,2018-04-09,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,4,2018-04-09,Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,4,2018-04-16,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,555.00
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,622.79
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,1034.00
2018,4,2018-04-16,"Housing, Environment, Education, Health & Wellbein",ATTGROW LTD,Materials Purchase,1045.24
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,16.41
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.80
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.64
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,82.05
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,121.48
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,121.48
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,124.34
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,135.77
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,164.10
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,170.94
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,171.50
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,175.04
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,177.77
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,287.27
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,291.55
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,291.55
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,300.13
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,348.71
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,348.72
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,368.73
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,374.45
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,375.87
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,420.18
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,426.47
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,485.92
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,977.76
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,992.81
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1011.95
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1073.50
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1217.09
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1221.20
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1303.24
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1502.90
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,4888.04
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,5021.20
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,5615.79
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,5878.36
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,102.84
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,106.94
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,112.96
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,117.61
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,139.49
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.69
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.69
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,152.07
2018,4,2018-04-23,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,271.59
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,361.84
2018,4,2018-04-10,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,412.16
2018,4,2018-04-04,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,414.35
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,509.97
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,547.18
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,613.08
2018,4,2018-04-12,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,665.00
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,686.92
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,738.49
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,793.13
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,917.32
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,945.66
2018,4,2018-04-23,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1005.19
2018,4,2018-04-12,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1138.73
2018,4,2018-04-12,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1174.84
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1180.71
2018,4,2018-04-12,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1230.02
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1310.88
2018,4,2018-04-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1429.23
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1597.33
2018,4,2018-04-12,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1614.88
2018,4,2018-04-12,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1656.98
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1674.79
2018,4,2018-04-18,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1755.75
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1761.79
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1779.55
2018,4,2018-04-23,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2148.58
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2173.21
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2179.10
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2263.21
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2550.40
2018,4,2018-04-26,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2609.95
2018,4,2018-04-23,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2642.43
2018,4,2018-04-03,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,2680.22
