YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,12,2010-12-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,880.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,930.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,934.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1008.00
2010,12,2010-12-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1014.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1690.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1820.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1872.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2014.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2018.00
2010,12,2010-12-15,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2128.00
2010,12,2010-12-20,3F000 Finance & Resources,ACEBENCH LTD,Rents & Wayleaves,6250.00
2010,12,2010-12-06,3PW Housing Revenue Account,ACTION FOR CHILDREN,Hire Of Halls &  Rooms,547.50
2010,12,2010-12-06,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Ind Spec Schools Placements,98136.10
2010,12,2010-12-20,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2010,12,2010-12-15,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,12,2010-12-06,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2010,12,2010-12-20,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2010,12,2010-12-15,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,12,2010-12-20,3ASS Social Services,ACTIVE CARE PARTNERSHIPS,Residential Homes,14908.00
2010,12,2010-12-01,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,6855.06
2010,12,2010-12-13,3ASS Social Services,ADL SECURITY SERVICES,Security Services,1950.57
2010,12,2010-12-08,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2010,12,2010-12-15,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2010,12,2010-12-08,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2010,12,2010-12-15,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2010,12,2010-12-20,3GW GF Capital Housing,ADS BUILDING SERVICES,DF Grant Payments-Agency,500.00
2010,12,2010-12-20,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,13195.00
2010,12,2010-12-10,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,14413.95
2010,12,2010-12-10,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15165.00
2010,12,2010-12-06,3ALS Environmental Services Group,AECOM,Survey Fees,3200.00
2010,12,2010-12-01,3AHG Housing General Fund,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,12,2010-12-06,3APL Planning & Community Services,ALEXANDER HERMANN,Materials Purchase,700.00
2010,12,2010-12-01,3F000 Finance & Resources,ALLIED HEALTHCARE GROUP LTD,Escorts,954.88
2010,12,2010-12-15,3AED Education Children Services,ALLIED HEALTHCARE GROUP LTD,Home Care,508.32
2010,12,2010-12-15,3AED Education Children Services,ALLIED HEALTHCARE GROUP LTD,Home Care,564.32
2010,12,2010-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1518.00
2010,12,2010-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1527.90
2010,12,2010-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1538.90
2010,12,2010-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1708.30
2010,12,2010-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,10113.40
2010,12,2010-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,13423.30
2010,12,2010-12-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14163.60
2010,12,2010-12-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17539.50
2010,12,2010-12-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17932.20
2010,12,2010-12-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19088.30
2010,12,2010-12-06,3F000 Finance & Resources,ALLPAY.NET LIMITED,Other Office Expenses,4853.88
2010,12,2010-12-06,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,330.14
2010,12,2010-12-03,3ALS Environmental Services Group,ALLSTAR FIREWORKS LTD,Other Supplies & Services,1395.00
2010,12,2010-12-23,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,5496.90
2010,12,2010-12-23,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,6775.80
2010,12,2010-12-23,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,16281.00
2010,12,2010-12-23,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,19710.00
2010,12,2010-12-01,3AHG Housing General Fund,ANCHOR TRUST,Grants To Voluntary Bodies,1235.46
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,ANDREW PRICE,Counsel's Fees,1812.50
2010,12,2010-12-20,3F000 Finance & Resources,ANGLIA SIGN CASTING,Materials Purchase,788.33
2010,12,2010-12-06,3ALS Environmental Services Group,ANNODATA LTD,Equipment Purchase,1599.38
2010,12,2010-12-06,3APL Planning & Community Services,ANNODATA LTD,Photocopying,616.47
2010,12,2010-12-06,3APL Planning & Community Services,ANNODATA LTD,Photocopying,883.46
2010,12,2010-12-15,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,9332.28
2010,12,2010-12-13,3F000 Finance & Resources,APOLLO CARS LTD,Escorts,15500.00
2010,12,2010-12-01,3F000 Finance & Resources,APOLLO CARS LTD,Home To School / College Transport,35591.64
2010,12,2010-12-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1114.00
2010,12,2010-12-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1158.00
2010,12,2010-12-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1550.00
2010,12,2010-12-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1721.00
2010,12,2010-12-08,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,12,2010-12-08,3APL Planning & Community Services,ASAP LTD,Agency And Contract Staff,171.68
2010,12,2010-12-08,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,33507.09
2010,12,2010-12-08,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,34822.56
2010,12,2010-12-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,34918.63
2010,12,2010-12-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,35904.82
2010,12,2010-12-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,36111.82
2010,12,2010-12-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,36533.17
2010,12,2010-12-08,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,21.46
2010,12,2010-12-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,407.74
2010,12,2010-12-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,407.76
2010,12,2010-12-13,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,429.20
2010,12,2010-12-13,3F000 Finance & Resources,ASAP LTD,Escorts,7217.60
2010,12,2010-12-01,3F000 Finance & Resources,ASAP LTD,Escorts,7521.28
2010,12,2010-12-08,3F000 Finance & Resources,ASAP LTD,Escorts,7854.08
2010,12,2010-12-13,3F000 Finance & Resources,ASAP LTD,Escorts,7933.12
2010,12,2010-12-13,3F000 Finance & Resources,ASAP LTD,Escorts,8161.92
2010,12,2010-12-08,3F000 Finance & Resources,ASAP LTD,Private Contractors,5356.36
2010,12,2010-12-01,3F000 Finance & Resources,ASAP LTD,Private Contractors,8341.97
2010,12,2010-12-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,8483.52
2010,12,2010-12-08,3F000 Finance & Resources,ASAP LTD,Private Contractors,8814.94
2010,12,2010-12-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,8881.05
2010,12,2010-12-13,3F000 Finance & Resources,ASAP LTD,Private Contractors,8908.32
2010,12,2010-12-15,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,8370.10
2010,12,2010-12-15,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,12,2010-12-15,3ASS Social Services,ASHCROFT HOUSE LTD,Residential Homes,4847.84
2010,12,2010-12-15,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,12,2010-12-15,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,14913.04
2010,12,2010-12-01,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,12,2010-12-15,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,12,2010-12-01,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2010,12,2010-12-15,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2010,12,2010-12-20,3ALS Environmental Services Group,ATG ACCESS LTD,Building Maint Service Contracts,2873.00
2010,12,2010-12-15,3AED Education Children Services,ATLANTIC GUEST HOUSE ANNEXE,B&B Client Cost,1821.25
2010,12,2010-12-15,3AED Education Children Services,ATLANTIC GUEST HOUSE ANNEXE,B&B Client Cost,1821.25
2010,12,2010-12-15,3AED Education Children Services,ATLANTIC GUEST HOUSE ANNEXE,B&B Client Cost,2643.75
2010,12,2010-12-20,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,615.94
2010,12,2010-12-06,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,619.02
2010,12,2010-12-06,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,637.06
2010,12,2010-12-06,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,650.26
2010,12,2010-12-13,3F000 Finance & Resources,AUDIT COMMISSION,External Audit Fees,2075.00
2010,12,2010-12-15,3F000 Finance & Resources,AUDITWARE SYSTEMS LTD,External Training / Courses,1980.00
2010,12,2010-12-20,3ALS Environmental Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,4280.00
2010,12,2010-12-01,3ALS Environmental Services Group,AUTO ELECTRICAL SERVICES (LEIGHTON BUZZARD),Vehicle Maintenance Contract,629.28
2010,12,2010-12-13,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",576.00
2010,12,2010-12-15,3ASS Social Services,B & H BUILDERS,Adaptations - Council Property,930.00
2010,12,2010-12-15,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,2500.00
2010,12,2010-12-15,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,7790.02
2010,12,2010-12-15,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,7860.43
2010,12,2010-12-15,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,10957.57
2010,12,2010-12-15,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,15720.86
2010,12,2010-12-15,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,16247.88
2010,12,2010-12-15,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,16247.88
2010,12,2010-12-08,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,322279.65
2010,12,2010-12-06,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,1723.44
2010,12,2010-12-20,3AED Education Children Services,BABCOCK 4S LTD,Professional Training,3600.00
2010,12,2010-12-20,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,9770.52
2010,12,2010-12-01,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,51655.00
2010,12,2010-12-08,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,12,2010-12-15,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2010,12,2010-12-01,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,11058.24
2010,12,2010-12-06,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,6994.37
2010,12,2010-12-06,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,8829.55
2010,12,2010-12-13,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2010,12,2010-12-20,3F000 Finance & Resources,BARRON MCCANN TECHNOLOGY LTD,Computer Software and Licences,500.00
2010,12,2010-12-15,3F000 Finance & Resources,BARRON MCCANN TECHNOLOGY LTD,Computer Software and Licences,695.00
2010,12,2010-12-20,3F000 Finance & Resources,BARRON MCCANN TECHNOLOGY LTD,Computer Software and Licences,1000.00
2010,12,2010-12-20,3F000 Finance & Resources,BARRON MCCANN TECHNOLOGY LTD,Computer Software and Licences,2170.00
2010,12,2010-12-15,3F000 Finance & Resources,BARRON MCCANN TECHNOLOGY LTD,Computer Software and Licences,2331.00
2010,12,2010-12-15,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2010,12,2010-12-13,3APL Planning & Community Services,BASELINE SPORTS INTERNATIONAL LTD,Management Fees,37800.00
2010,12,2010-12-13,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,564.00
2010,12,2010-12-01,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,12,2010-12-20,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,12,2010-12-06,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3066.38
2010,12,2010-12-08,3ALS Environmental Services Group,BELLAMY ROBERTS HIGHWAY & TRANS CONSULTANTS,Survey Fees,3700.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,600.00
2010,12,2010-12-15,3ASS Social Services,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,12,2010-12-20,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,674.28
2010,12,2010-12-20,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,715.29
2010,12,2010-12-20,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,720.62
2010,12,2010-12-20,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,756.67
2010,12,2010-12-06,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,1004.49
2010,12,2010-12-20,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,1653.80
2010,12,2010-12-20,3APL Planning & Community Services,BERTRAM LIBRARY SERVICES,Libraries Book Fund,1772.06
2010,12,2010-12-06,3F000 Finance & Resources,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3850.00
2010,12,2010-12-20,3F000 Finance & Resources,BILLINGSGATE SEAFOOD TRAINING SCH,External Training / Courses,580.00
2010,12,2010-12-20,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,10500.00
2010,12,2010-12-13,3ALS Environmental Services Group,BITE CP LTD,Equipment Purchase,540.00
2010,12,2010-12-15,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2203.24
2010,12,2010-12-06,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9775.00
2010,12,2010-12-06,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,9980.00
2010,12,2010-12-06,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,6813.38
2010,12,2010-12-20,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Private Contractors,4098.42
2010,12,2010-12-20,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Private Contractors,4948.52
2010,12,2010-12-01,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Agency And Contract Staff,3900.00
2010,12,2010-12-13,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Agency And Contract Staff,4000.00
2010,12,2010-12-10,3F000 Finance & Resources,BRACKNELL FOREST BOROUGH COUNCIL,Other Supplies & Services,2550.00
2010,12,2010-12-20,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,171750.96
2010,12,2010-12-08,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,244579.97
2010,12,2010-12-03,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,534.03
2010,12,2010-12-20,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,534.03
2010,12,2010-12-03,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1512.00
2010,12,2010-12-03,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1634.63
2010,12,2010-12-20,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1634.63
2010,12,2010-12-06,3ALS Environmental Services Group,BRISTOL OILSKIN & OVERALL CO LTD,"Clothing, Uniforms and Laundry",623.70
2010,12,2010-12-15,3ASS Social Services,BRITISH GAS BUSINESS,Gas,922.19
2010,12,2010-12-06,3APL Planning & Community Services,BRITISH TELECOM PLC,Data Communication,236.16
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Data Communication,708.48
2010,12,2010-12-06,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,1121.76
2010,12,2010-12-06,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,1416.96
2010,12,2010-12-06,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,1636.36
2010,12,2010-12-06,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,1830.24
2010,12,2010-12-06,3F000 Finance & Resources,BRITISH TELECOM PLC,Data Communication,16038.18
2010,12,2010-12-06,3AHG Housing General Fund,BROADWAY HOMELESSNESS & SUPPORT,Removal Costs,30000.00
2010,12,2010-12-01,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Equipment Purchase,673.43
2010,12,2010-12-13,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Equipment Purchase,1518.75
2010,12,2010-12-13,3AED Education Children Services,BROPHY GROUNDS MAINTENANCE LTD,Materials Purchase,780.56
2010,12,2010-12-13,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2590.89
2010,12,2010-12-15,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2010,12,2010-12-06,3F000 Finance & Resources,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,3917.82
2010,12,2010-12-06,3F000 Finance & Resources,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,5930.44
2010,12,2010-12-20,3ALS Environmental Services Group,BROXAP LIMITED,Stores Purchase,665.00
2010,12,2010-12-06,3ALS Environmental Services Group,BROXAP LIMITED,Stores Purchase,8035.00
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,BROXAP STREET FURNITURE,Equipment Purchase,2031.00
2010,12,2010-12-10,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1300.00
2010,12,2010-12-20,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,2200.00
2010,12,2010-12-20,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1395.00
2010,12,2010-12-20,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Rents & Wayleaves,855.00
2010,12,2010-12-13,3AED Education Children Services,BRUNEL UNIVERSITY,In House Training / Courses,1945.00
2010,12,2010-12-13,3AED Education Children Services,BRUNEL UNIVERSITY,In House Training / Courses,1945.00
2010,12,2010-12-13,3AED Education Children Services,BRUNEL UNIVERSITY,In House Training / Courses,3290.00
2010,12,2010-12-08,3D000 Deputy Chief Executive's Office,BRUNEL UNIVERSITY,L&D Training Providers,1624.00
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,BRUNEL UNIVERSITY,L&D Training Providers,2470.00
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,BRUNEL UNIVERSITY,L&D Training Providers,2470.00
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,BRUNEL UNIVERSITY,L&D Training Providers,2470.00
2010,12,2010-12-08,3D000 Deputy Chief Executive's Office,BRUNEL UNIVERSITY,L&D Training Providers,2470.00
2010,12,2010-12-08,3D000 Deputy Chief Executive's Office,BRUNEL UNIVERSITY,L&D Training Providers,2470.00
