YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2343.70
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,6977.05
2014,3,2014-03-17,3ASS Social Services,ACCUROCARE LIMITED,Home Care,7661.30
2014,3,2014-03-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,7775.15
2014,3,2014-03-25,3ASS Social Services,ACCUROCARE LIMITED,Home Care,7909.70
2014,3,2014-03-27,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8059.20
2014,3,2014-03-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,8305.30
2014,3,2014-03-24,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,20230.80
2014,3,2014-03-05,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2014,3,2014-03-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-13333.32
2014,3,2014-03-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-13333.32
2014,3,2014-03-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-13333.32
2014,3,2014-03-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,6666.62
2014,3,2014-03-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,3,2014-03-19,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2014,3,2014-03-17,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,4781.76
2014,3,2014-03-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,3,2014-03-19,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,1058.53
2014,3,2014-03-12,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2014,3,2014-03-19,3ASS Social Services,ADDICTION RECOVERY CENTRE,Residential Home Charges,-279.97
2014,3,2014-03-19,3ASS Social Services,ADDICTION RECOVERY CENTRE,Residential Homes,3719.29
2014,3,2014-03-26,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,1778.00
2014,3,2014-03-26,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2014,3,2014-03-26,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Residential Homes,2302.86
2014,3,2014-03-10,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2014,3,2014-03-10,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2014,3,2014-03-12,3ASS Social Services,ADOPTION UK,Advertising,1150.00
2014,3,2014-03-12,3ALS PEECS Services Group,AFFINITY WATER,Equipment Maintenance,1354.26
2014,3,2014-03-03,3D000 Administration,AFFINITY WATER,Minor Works,6863.30
2014,3,2014-03-24,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,187.99
2014,3,2014-03-19,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,569.72
2014,3,2014-03-12,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,835.88
2014,3,2014-03-19,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,940.17
2014,3,2014-03-24,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,996.06
2014,3,2014-03-19,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2130.06
2014,3,2014-03-17,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,523.61
2014,3,2014-03-19,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,590.86
2014,3,2014-03-17,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,747.16
2014,3,2014-03-19,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,775.41
2014,3,2014-03-17,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,808.58
2014,3,2014-03-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1309.49
2014,3,2014-03-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1351.97
2014,3,2014-03-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1387.64
2014,3,2014-03-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1554.13
2014,3,2014-03-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1715.90
2014,3,2014-03-05,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1749.51
2014,3,2014-03-19,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1796.53
2014,3,2014-03-17,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2560.93
2014,3,2014-03-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2764.04
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,3,2014-03-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,54.56
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,98.72
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,98.72
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,106.26
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,122.98
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,193.38
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,477.84
2014,3,2014-03-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,555.30
2014,3,2014-03-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,555.30
2014,3,2014-03-03,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,623.70
2014,3,2014-03-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1559.52
2014,3,2014-03-03,3ALS PEECS Services Group,ALL MEDIA WORKS LTD,Equipment Purchase,3837.00
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,135.68
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,273.48
2014,3,2014-03-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,338.14
2014,3,2014-03-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,361.46
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,366.76
2014,3,2014-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,407.04
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,419.76
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,468.52
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,470.64
2014,3,2014-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,990.04
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1174.48
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1176.60
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1797.76
2014,3,2014-03-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2975.42
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3171.52
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5383.74
2014,3,2014-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6229.62
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7373.36
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8027.38
2014,3,2014-03-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16093.98
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16346.26
2014,3,2014-03-27,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17623.56
2014,3,2014-03-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21636.72
2014,3,2014-03-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23379.36
2014,3,2014-03-19,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,921.65
2014,3,2014-03-19,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1133.24
2014,3,2014-03-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,4971.27
2014,3,2014-03-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,214.12
2014,3,2014-03-19,3F000 Finance,ALLPAY.NET LIMITED,Printing,2.05
2014,3,2014-03-19,3F000 Finance,ALLPAY.NET LIMITED,Printing,126.16
2014,3,2014-03-19,3F000 Finance,ALLPAY.NET LIMITED,Printing,316.16
2014,3,2014-03-10,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,40000.00
2014,3,2014-03-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2212.86
2014,3,2014-03-17,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2838.64
2014,3,2014-03-03,3D000 Administration,ALLSTAR FIREWORKS LTD,Community Event Cost,1450.50
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,-129657.33
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,33.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,45.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,55.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,65.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,85.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,165.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,165.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,200.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,231.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,260.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,264.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,264.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,297.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,315.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,330.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,363.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,363.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,375.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,375.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,396.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,396.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,429.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,429.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,462.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,492.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,495.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,525.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,528.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,560.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,595.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,595.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,595.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,605.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,627.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,627.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,627.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,627.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,680.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,693.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,726.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,726.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,726.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,730.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,759.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,759.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,770.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,880.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,891.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,891.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,891.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,891.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,3,2014-03-20,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2014,3,2014-03-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,3,2014-03-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
