YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,8,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,2713.20
2010,8,0000-00-00,,ADVANCE FUELS,Stores Purchase,9448.24
2010,8,0000-00-00,,ADVANCE FUELS,Stores Purchase,9514.67
2010,8,0000-00-00,,ADVANCE FUELS,Stores Purchase,9575.00
2010,8,0000-00-00,,ADVANCE FUELS,Stores Purchase,9650.00
2010,8,0000-00-00,,ADVANCE FUELS,Stores Purchase,9843.97
2010,8,0000-00-00,,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,8,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Equipment Purchase,989.00
2010,8,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Fees,4072.00
2010,8,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,6000.00
2010,8,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Other Supplies & Services,840.00
2010,8,0000-00-00,,ALARM,Conference Expenses,805.00
2010,8,0000-00-00,,ALCHEMY EXPO LTD,Publicity,810.00
2010,8,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,8,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,8,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,8,0000-00-00,,ALLEN LANE,Agency And Contract Staff,3890.00
2010,8,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,780.00
2010,8,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,8,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,8,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,8,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,936.00
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,554.21
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,564.80
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,667.17
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,727.18
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1260.21
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1302.57
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1641.45
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1789.71
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,1987.39
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,3702.97
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,4743.70
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5065.55
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,5504.75
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,17229.93
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,130041.67
2010,8,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,144705.29
2010,8,0000-00-00,,ALLPAY.NET LIMITED,Other Office Expenses,5087.87
2010,8,0000-00-00,,ALLPAY.NET LIMITED,Printing,502.57
2010,8,0000-00-00,,ALPHAESTATES.NET,Nomination Fees,600.00
2010,8,0000-00-00,,AMBER GREEN EDUCATION LTD,Consultancy Fees,1110.00
2010,8,0000-00-00,,AMBER GREEN EDUCATION LTD,Consultancy Fees,1866.30
2010,8,0000-00-00,,AMBER GREEN EDUCATION LTD,Consultancy Fees,3307.65
2010,8,0000-00-00,,ANCHOR TRUST,Grants To Voluntary Bodies,1548.76
2010,8,0000-00-00,,ANNODATA LTD,Equipment Purchase,670.30
2010,8,0000-00-00,,AON LTD,Miscellaneous Insurance Premiums,7481.58
2010,8,0000-00-00,,APEC ENVIRONMENTAL LIMITED,Buildings Maint Day To Day,775.00
2010,8,0000-00-00,,APOLLO CARS LTD,Escorts,11680.00
2010,8,0000-00-00,,APOLLO CARS LTD,Home To School / College Transport,29642.26
2010,8,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,1852.00
2010,8,0000-00-00,,ARBUS LTD,Contract - Highways Etc,4382.03
2010,8,0000-00-00,,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,8,0000-00-00,,ASAP LTD,Advertising Appointments,605.88
2010,8,0000-00-00,,ASAP LTD,Agency And Contract Staff,40530.02
2010,8,0000-00-00,,ASAP LTD,Agency And Contract Staff,40895.02
2010,8,0000-00-00,,ASAP LTD,Agency And Contract Staff,41177.38
2010,8,0000-00-00,,ASAP LTD,Agency And Contract Staff,43989.56
2010,8,0000-00-00,,ASAP LTD,Agency And Contract Staff,44913.48
2010,8,0000-00-00,,ASAP LTD,Agency And Contract Staff,46345.26
2010,8,0000-00-00,,ASAP LTD,Escorts,6409.77
2010,8,0000-00-00,,ASAP LTD,Escorts,6620.39
2010,8,0000-00-00,,ASAP LTD,Escorts,6769.07
2010,8,0000-00-00,,ASAP LTD,Grounds Maint Scheduled Work,511.10
2010,8,0000-00-00,,ASAP LTD,Grounds Maint Scheduled Work,511.10
2010,8,0000-00-00,,ASCOT NURSING HOME,Nursing Homes,13514.80
2010,8,0000-00-00,,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,8,0000-00-00,,ASHDENE HOUSE LTD,Residential Homes,8670.24
2010,8,0000-00-00,,ASHDENE HOUSE LTD,Residential Homes,8670.24
2010,8,0000-00-00,,ASHTON CARE GROUP,Nursing Homes,2740.00
2010,8,0000-00-00,,ASPHALEIA LTD,Client Support,871.70
2010,8,0000-00-00,,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,8,0000-00-00,,ASTER HEALTHCARE,Residential Homes,5588.96
2010,8,0000-00-00,,ASTON GRANGE CARE LTD,Residential Homes,1180.82
2010,8,0000-00-00,,ASTON GRANGE CARE LTD,Residential Homes,2066.44
2010,8,0000-00-00,,ASTON GRANGE CARE LTD,Residential Homes,2066.44
2010,8,0000-00-00,,ASTON GRANGE CARE LTD,Residential Homes,2066.44
2010,8,0000-00-00,,ASTON GRANGE CARE LTD,Respite Care,885.62
2010,8,0000-00-00,,ASTON GRANGE CARE LTD,Respite Care,1180.82
2010,8,0000-00-00,,ATOMWIDE LTD,Computer Equipment,73800.00
2010,8,0000-00-00,,ATOS ORIGIN IT SERVICES (UK) LTD,Public Transport,584.40
2010,8,0000-00-00,,ATTIC THEATRE COMPANY,Other Supplies & Services,1550.00
2010,8,0000-00-00,,AUDIOGO LIMITED,Libraries Book Fund,1489.24
2010,8,0000-00-00,,AUDIOGO LIMITED,Libraries Book Fund,5804.45
2010,8,0000-00-00,,AUDIOGO LIMITED,Libraries Book Fund,8247.18
2010,8,0000-00-00,,AZTEQ SOLUTIONS LTD,Contract - Bld Works,3294.00
2010,8,0000-00-00,,B & H BUILDERS,Adaptations - Private Property,1612.00
2010,8,0000-00-00,,B & V MASONRY,Equipment Purchase,650.00
2010,8,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,5047.34
2010,8,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,11720.68
2010,8,0000-00-00,,B&M INVESTMENTS LTD,Residential Homes,11761.40
2010,8,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,2316.34
2010,8,0000-00-00,,BAG BOOKS,Libraries Book Fund,2759.00
2010,8,0000-00-00,,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,3066.00
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,8,0000-00-00,,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2010,8,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,230033.90
2010,8,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,230033.90
2010,8,0000-00-00,,BATTERSEA DOGS & CATS HOME,Private Contractors,1350.00
2010,8,0000-00-00,,BDI SECURITIES LTD,Cash Collection Services,2630.26
2010,8,0000-00-00,,BDI SECURITIES LTD,Cash Collection Services,2875.90
2010,8,0000-00-00,,BELL BRUSH CO,Stores Purchase,1059.95
2010,8,0000-00-00,,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,600.00
2010,8,0000-00-00,,BERRYMAN,Equipment Purchase,2196.00
2010,8,0000-00-00,,BERTRAM LIBRARY SERVICES,Libraries Book Fund,1059.55
2010,8,0000-00-00,,BESSWAY TRAVEL LIMITED,Home To School / College Transport,2975.00
2010,8,0000-00-00,,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,8,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,10572.90
2010,8,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,18400.70
2010,8,0000-00-00,,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,7990.00
2010,8,0000-00-00,,BIRKETTS SOLICITORS,Consultancy Fees,930.00
2010,8,0000-00-00,,BJS COMPANY LTD,Other Supplies & Services,5757.30
2010,8,0000-00-00,,BLACK & VEATCH CONSULTING LTD,Structures External Works,500.00
2010,8,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,500.00
2010,8,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,500.00
2010,8,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,9074.00
2010,8,0000-00-00,,BORNVITA FINANCIAL SERVICES LIMITED,Professional qualification fees.,2750.00
2010,8,0000-00-00,,BPP PROFESSIONAL EDUCATION,External Training / Courses,3384.00
2010,8,0000-00-00,,BRENDONCARE,Nursing Homes,2323.28
2010,8,0000-00-00,,BRENDONCARE,Nursing Homes,2323.28
2010,8,0000-00-00,,BRENDONCARE,Nursing Homes,2323.28
2010,8,0000-00-00,,BREYER GROUP PLC,Preliminary Costs,51623.15
2010,8,0000-00-00,,BRITISH GAS BUSINESS,Gas,527.69
2010,8,0000-00-00,,BRITISH GAS BUSINESS,Gas,569.87
2010,8,0000-00-00,,BRITISH GAS BUSINESS,Gas,655.35
2010,8,0000-00-00,,BRITISH GAS BUSINESS,Gas,731.76
2010,8,0000-00-00,,BRITISH GAS BUSINESS,Gas,1033.04
2010,8,0000-00-00,,BRITISH TELECOM PLC,Data Communication,23715.25
2010,8,0000-00-00,,BRITISH TELECOM PLC,Ict Equipment,1278.49
2010,8,0000-00-00,,BRITISH TELECOM PLC,Telephones,67053.02
2010,8,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,6087.52
2010,8,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,6648.63
2010,8,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,6913.91
2010,8,0000-00-00,,BRUNEL UNIVERSITY,Hire Of Halls & Rooms,8860.67
2010,8,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,11442.86
2010,8,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,38801.25
2010,8,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,91582.30
2010,8,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1500.24
2010,8,0000-00-00,,BUPA CARE SERVICES,Residential Homes,7431.40
2010,8,0000-00-00,,BURALL INFOSMART LTD,Advertising,516.52
2010,8,0000-00-00,,BURALL INFOSMART LTD,Advertising,594.96
2010,8,0000-00-00,,BURALL INFOSMART LTD,Advertising,631.96
2010,8,0000-00-00,,BURALL INFOSMART LTD,Advertising,660.08
2010,8,0000-00-00,,BURALL INFOSMART LTD,Advertising,660.08
2010,8,0000-00-00,,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2010,8,0000-00-00,,BURNHAM NURSING &RES HOME,Nursing Homes,1734.24
2010,8,0000-00-00,,BURROWS COMMUNICATIONS LTD,Marketing Expenses,2475.00
2010,8,0000-00-00,,BURROWS COMMUNICATIONS LTD,Publicity,2700.00
2010,8,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,741.77
2010,8,0000-00-00,,CACI LIMITED,Computer Software and Licences,17610.77
2010,8,0000-00-00,,CALFORD SEADEN LLP,Other Fees,8742.00
2010,8,0000-00-00,,CALYX CS LIMITED,Data Communication,15833.80
2010,8,0000-00-00,,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,1463.33
2010,8,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Conference Expenses,605.00
2010,8,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,2657.00
2010,8,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4902.34
2010,8,0000-00-00,,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,770.86
2010,8,0000-00-00,,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,832.00
2010,8,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,8,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,8,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,16245.00
2010,8,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,21375.00
2010,8,0000-00-00,,CARDY CONSTRUCTION LTD,Contract - Bld Works,78953.82
2010,8,0000-00-00,,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2010,8,0000-00-00,,CARE PERSPECTIVES,Residential Homes,42973.84
2010,8,0000-00-00,,CARE QUALITY COMMISSION,Inspection Fees,594.00
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2828.57
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,6166.84
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,13697.57
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1806.34
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,11409.21
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,4105.46
2010,8,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,8210.91
2010,8,0000-00-00,,CARETECH UK LTD,Building Maint Service Contracts,507.80
2010,8,0000-00-00,,CARETECH UK LTD,Building Maint Service Contracts,1144.18
2010,8,0000-00-00,,CAREWATCH HILLINGDON,Home Care,617.44
2010,8,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1509.60
2010,8,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1509.60
2010,8,0000-00-00,,CAREWATCH HILLINGDON,Outreach Services,511.30
2010,8,0000-00-00,,CAREWATCH HILLINGDON,Outreach Services,524.41
2010,8,0000-00-00,,CARING CONSULTANCY LTD,Nursing Homes,7314.04
2010,8,0000-00-00,,CARING CONSULTANCY LTD,Residential Homes,2200.00
2010,8,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Residential Homes,7900.00
2010,8,0000-00-00,,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,7802.60
2010,8,0000-00-00,,CARLESS & ADAMS PARTNERSHIP,Other Fees,3750.00
2010,8,0000-00-00,,CARMICHAEL EDUCATION LIMITED,Ind Spec Schools Placements,8865.50
2010,8,0000-00-00,,CARMICHAEL EDUCATION LIMITED,Ind Spec Schools Placements,8865.50
2010,8,0000-00-00,,CASCADE CARE LTD,Residential Homes,9600.00
2010,8,0000-00-00,,CASCADE CARE LTD,Residential Homes,9600.00
2010,8,0000-00-00,,CASCADE CARE LTD,Residential Homes,9600.00
2010,8,0000-00-00,,CASCADE CARE LTD,Residential Homes,9600.00
2010,8,0000-00-00,,CASCADE CARE LTD,Residential Homes,9600.00
2010,8,0000-00-00,,CASTLE HOMES CARE LTD,Respite Care,16220.62
2010,8,0000-00-00,,CATALYST COMMUNITIES HA,Grants To Voluntary Bodies,5083.16
2010,8,0000-00-00,,CCLI,Licence Fees,14463.54
2010,8,0000-00-00,,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,675.21
2010,8,0000-00-00,,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Grants,13286.00
2010,8,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,106077.23
2010,8,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Hardship Fund - Tuition,1465.00
2010,8,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,8,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,8,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1767.36
2010,8,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,8400.00
2010,8,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,8400.00
2010,8,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,21930.00
2010,8,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,12597.00
2010,8,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,116458.33
2010,8,0000-00-00,,CHALLENGE CONSULTANCY LTD,L&D Training Providers,950.00
2010,8,0000-00-00,,CHAMBERLAIN MUSIC,Equipment Purchase,515.35
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,511.56
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,767.34
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1185.14
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1191.56
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1194.28
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1267.68
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1309.68
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1309.68
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1453.70
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1543.50
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1565.55
2010,8,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,3175.20
2010,8,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3875.00
2010,8,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2784.15
2010,8,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2010,8,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,DF Grant Payments-Agency,10000.00
2010,8,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,DF Grant Payments-Agency,11500.00
2010,8,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,DF Grant Payments-Agency,14800.00
2010,8,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,1500.00
2010,8,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,13500.00
2010,8,0000-00-00,,CHASSIS DEVELOPMENTS LIMITED,Vehicle Repairs And Maintenance,2000.00
2010,8,0000-00-00,,CHERVIL COTTAGE,Residential Homes,2720.00
2010,8,0000-00-00,,CHHG LTD T/A DOCKING GRANGE,Residential Homes,1958.16
2010,8,0000-00-00,,CHHG LTD T/A DOCKING GRANGE,Residential Homes,1958.16
2010,8,0000-00-00,,CHICKYWICS DAY NURSERIES,Grants,2968.00
2010,8,0000-00-00,,CHILD ACCIDENT PREVENTION GROUP HILLINGDON,Grants,4000.00
2010,8,0000-00-00,,CHILDLINK LEARNING CENTRES,Grants,2226.48
2010,8,0000-00-00,,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3164.28
2010,8,0000-00-00,,CHILTERN SPORTS CONTRACTORS LTD,Landscaping Works,2184.00
2010,8,0000-00-00,,CHRIS CHAPLIN LTD,Project Mgt Fees,6600.00
2010,8,0000-00-00,,CHRIS QUIGLEY EDUCATION LIMITED,Materials Purchase,747.61
