YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,February,2019-02-11,"Housing, Environment, Education, Health ",ALDI 19 775,Grocery Stores/Supermarkets,18.16,15.13,Food and Bar Purchases for SI: Rural Activities Centre
2019,February,2019-02-11,"Housing, Environment, Education, Health ",ALDI 19 775,Grocery Stores/Supermarkets,18.16,15.13,Food and Bar Purchases for SI: Rural Activities Centre
2019,February,2019-02-18,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,0.09,0.07,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-18,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,0.09,0.07,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-07,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,0.96,0.80,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-07,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,0.96,0.80,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-01-21,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,9.75,9.75,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-01-21,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,9.75,9.75,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-18,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,13.02,13.02,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-18,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,13.02,13.02,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-07,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,35.92,35.92,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-07,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,35.92,35.92,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,-7.99,-7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-01-23,Provider and Commissioned Care,Amazon PrimeMB79H5714,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-01-23,Provider and Commissioned Care,Amazon PrimeMB79H5714,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-12,Provider and Commissioned Care,Amazon PrimeMI3EK4MC4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2019,February,2019-02-12,Provider and Commissioned Care,Amazon PrimeMI3EK4MC4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2019,February,2019-01-25,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-11.99,-11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-25,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-11.99,-11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-22,"Housing, Environment, Education, Health ",Amazon.co.ukMB0N08274,Direct Marketing - Other Direct Marketer,7.63,7.63,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-22,"Housing, Environment, Education, Health ",Amazon.co.ukMB0N08274,Direct Marketing - Other Direct Marketer,7.63,7.63,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB14E6714 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB14E6714 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-22,"Housing, Environment, Education, Health ",Amazon.co.ukMB2B57K74,Direct Marketing - Other Direct Marketer,14.44,14.44,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-22,"Housing, Environment, Education, Health ",Amazon.co.ukMB2B57K74,Direct Marketing - Other Direct Marketer,14.44,14.44,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-22,"Housing, Environment, Education, Health ",Amazon.co.ukMB3XI8K04,Direct Marketing - Other Direct Marketer,9.74,9.74,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-22,"Housing, Environment, Education, Health ",Amazon.co.ukMB3XI8K04,Direct Marketing - Other Direct Marketer,9.74,9.74,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB44J57Y4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB44J57Y4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB64E97E4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB64E97E4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB74N67H4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB74N67H4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB88567C4 AM,Misc & Speciality Retail Stores,22.99,22.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-01-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMB88567C4 AM,Misc & Speciality Retail Stores,22.99,22.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-02-09,Provider and Commissioned Care,AMAZON.CO.UKMI0860PP4 AM,Misc & Speciality Retail Stores,24.99,20.82,Personal Needs of Clients for Merrifield House
2019,February,2019-02-09,Provider and Commissioned Care,AMAZON.CO.UKMI0860PP4 AM,Misc & Speciality Retail Stores,24.99,20.82,Personal Needs of Clients for Merrifield House
2019,February,2019-01-31,"Administrative, Technical and Business S",AMAZON.CO.UKMI0EF94O4 AM,Misc & Speciality Retail Stores,103.69,86.41,Stationery for Central services stationery control
2019,February,2019-01-31,"Administrative, Technical and Business S",AMAZON.CO.UKMI0EF94O4 AM,Misc & Speciality Retail Stores,103.69,86.41,Stationery for Central services stationery control
2019,February,2019-01-29,Early Intervention Prevention and SEND,AMAZON.CO.UKMI2D71OE4 AM,Misc & Speciality Retail Stores,59.40,59.40,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-01-29,Early Intervention Prevention and SEND,AMAZON.CO.UKMI2D71OE4 AM,Misc & Speciality Retail Stores,59.40,59.40,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-01-29,Chief Executive's Office,Amazon.co.ukMI2SP4C34,Direct Marketing - Other Direct Marketer,12.00,12.00,Professional Training for Learning and Development
2019,February,2019-01-29,Chief Executive's Office,Amazon.co.ukMI2SP4C34,Direct Marketing - Other Direct Marketer,12.00,12.00,Professional Training for Learning and Development
2019,February,2019-02-19,Early Intervention Prevention and SEND,AMAZON.CO.UKMI3PK4SX4 AM,Misc & Speciality Retail Stores,92.59,92.59,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-19,Early Intervention Prevention and SEND,AMAZON.CO.UKMI3PK4SX4 AM,Misc & Speciality Retail Stores,92.59,92.59,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-03,"Early Intervention, Prevention and SEND ",AMAZON.CO.UKMI4I20N74 AM,Misc & Speciality Retail Stores,54.93,45.77,Funding devolved to PRU for Early Years Support Team
2019,February,2019-02-03,"Early Intervention, Prevention and SEND ",AMAZON.CO.UKMI4I20N74 AM,Misc & Speciality Retail Stores,54.93,45.77,Funding devolved to PRU for Early Years Support Team
2019,February,2019-02-12,"Housing, Environment, Education, Health ",Amazon.co.ukMI4W89MS4,Direct Marketing - Other Direct Marketer,83.99,83.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2019,February,2019-02-12,"Housing, Environment, Education, Health ",Amazon.co.ukMI4W89MS4,Direct Marketing - Other Direct Marketer,83.99,83.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2019,February,2019-02-05,Early Intervention Prevention and SEND,AMAZON.CO.UKMI5Q63TS4 AM,Misc & Speciality Retail Stores,16.83,16.83,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-05,Early Intervention Prevention and SEND,AMAZON.CO.UKMI5Q63TS4 AM,Misc & Speciality Retail Stores,16.83,16.83,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-03,Chief Executive's Office,AMAZON.CO.UKMI5XS6N14 AM,Misc & Speciality Retail Stores,38.40,32.01,Contributions Made To Transport Related Provisions for Legal Services
2019,February,2019-02-03,Chief Executive's Office,AMAZON.CO.UKMI5XS6N14 AM,Misc & Speciality Retail Stores,38.40,32.01,Contributions Made To Transport Related Provisions for Legal Services
2019,February,2019-02-06,"Housing, Environment, Education, Health ",Amazon.co.ukMI67M4E04,Direct Marketing - Other Direct Marketer,11.39,11.39,Publicity for SI: Rural Activities Centre
2019,February,2019-02-06,"Housing, Environment, Education, Health ",Amazon.co.ukMI67M4E04,Direct Marketing - Other Direct Marketer,11.39,11.39,Publicity for SI: Rural Activities Centre
2019,February,2019-02-01,Early Intervention Prevention and SEND,Amazon.co.ukMI6F19L54,Direct Marketing - Other Direct Marketer,18.70,18.70,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-01,Early Intervention Prevention and SEND,Amazon.co.ukMI6F19L54,Direct Marketing - Other Direct Marketer,18.70,18.70,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-01-31,"Administrative, Technical and Business S",AMAZON.CO.UKMI6KZ54Z4 AM,Misc & Speciality Retail Stores,84.96,70.80,Stationery for Central services stationery control
2019,February,2019-01-31,"Administrative, Technical and Business S",AMAZON.CO.UKMI6KZ54Z4 AM,Misc & Speciality Retail Stores,84.96,70.80,Stationery for Central services stationery control
2019,February,2019-02-06,"Housing, Environment, Education, Health ",Amazon.co.ukMI6Q94AC4,Direct Marketing - Other Direct Marketer,11.39,11.39,Publicity for SI: Rural Activities Centre
2019,February,2019-02-06,"Housing, Environment, Education, Health ",Amazon.co.ukMI6Q94AC4,Direct Marketing - Other Direct Marketer,11.39,11.39,Publicity for SI: Rural Activities Centre
2019,February,2019-02-13,"Housing, Environment, Education, Health ",Amazon.co.ukMI6TI15Y4,Direct Marketing - Other Direct Marketer,17.98,17.98,Publicity for SI: Rural Activities Centre
2019,February,2019-02-13,"Housing, Environment, Education, Health ",Amazon.co.ukMI6TI15Y4,Direct Marketing - Other Direct Marketer,17.98,17.98,Publicity for SI: Rural Activities Centre
2019,February,2019-02-18,Early Intervention Prevention and SEND,AMAZON.CO.UKMI7GE9SC4 AM,Misc & Speciality Retail Stores,26.96,26.96,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-18,Early Intervention Prevention and SEND,AMAZON.CO.UKMI7GE9SC4 AM,Misc & Speciality Retail Stores,26.96,26.96,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-01-30,Children's Services,Amazon.co.ukMI8EG6OP4,Direct Marketing - Other Direct Marketer,42.44,42.44,Funding devolved to PRU for Corporate Parenting
2019,February,2019-01-30,Children's Services,Amazon.co.ukMI8EG6OP4,Direct Marketing - Other Direct Marketer,42.44,42.44,Funding devolved to PRU for Corporate Parenting
2019,February,2019-01-30,Chief Executive's Office,Amazon.co.ukMI8YE1O24,Direct Marketing - Other Direct Marketer,42.99,42.99,Professional Training for Learning and Development
2019,February,2019-01-30,Chief Executive's Office,Amazon.co.ukMI8YE1O24,Direct Marketing - Other Direct Marketer,42.99,42.99,Professional Training for Learning and Development
2019,February,2019-02-11,Early Intervention Prevention and SEND,AMAZON.CO.UKMI9R41MA4 AM,Misc & Speciality Retail Stores,72.06,69.48,Professional Training for Inclusion Team
2019,February,2019-02-11,Early Intervention Prevention and SEND,AMAZON.CO.UKMI9R41MA4 AM,Misc & Speciality Retail Stores,72.06,69.48,Professional Training for Inclusion Team
2019,February,2019-01-28,Provider and Commissioned Care,AMZN Mktp UKMB0C84Y14,Book Stores,2.79,2.79,Personal Needs of Clients for Merrifield House
2019,February,2019-01-28,Provider and Commissioned Care,AMZN Mktp UKMB0C84Y14,Book Stores,2.79,2.79,Personal Needs of Clients for Merrifield House
2019,February,2019-01-24,Early Intervention Prevention and SEND,AMZN Mktp UKMB0XD59R4,Book Stores,6.79,6.79,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-24,Early Intervention Prevention and SEND,AMZN Mktp UKMB0XD59R4,Book Stores,6.79,6.79,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-23,Early Intervention Prevention and SEND,AMZN MKTP UKMB27557B4 AM,Book Stores,14.90,12.42,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-23,Early Intervention Prevention and SEND,AMZN MKTP UKMB27557B4 AM,Book Stores,14.90,12.42,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-21,Early Intervention Prevention and SEND,AMZN Mktp UKMB2A512M4,Book Stores,13.74,13.74,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-21,Early Intervention Prevention and SEND,AMZN Mktp UKMB2A512M4,Book Stores,13.74,13.74,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",AMZN MKTP UKMB3JG3UD4 AM,Book Stores,14.97,14.97,Funding devolved to PRU for Early Years Support Team
2019,February,2019-01-25,"Early Intervention, Prevention and SEND ",AMZN MKTP UKMB3JG3UD4 AM,Book Stores,14.97,14.97,Funding devolved to PRU for Early Years Support Team
2019,February,2019-01-23,Early Intervention Prevention and SEND,AMZN Mktp UKMB3LA67H4,Book Stores,6.99,6.99,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-23,Early Intervention Prevention and SEND,AMZN Mktp UKMB3LA67H4,Book Stores,6.99,6.99,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-24,Early Intervention Prevention and SEND,AMZN Mktp UKMB3NV6934,Book Stores,12.05,12.05,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-24,Early Intervention Prevention and SEND,AMZN Mktp UKMB3NV6934,Book Stores,12.05,12.05,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-28,Provider and Commissioned Care,AMZN Mktp UKMB3RA0WX4,Book Stores,6.49,6.49,Personal Needs of Clients for Merrifield House
2019,February,2019-01-28,Provider and Commissioned Care,AMZN Mktp UKMB3RA0WX4,Book Stores,6.49,6.49,Personal Needs of Clients for Merrifield House
2019,February,2019-01-28,"Early Intervention, Prevention and SEND ",AMZN MKTP UKMB3WZ0YQ4 AM,Book Stores,127.16,110.13,Funding devolved to PRU for Early Years Support Team
2019,February,2019-01-28,"Early Intervention, Prevention and SEND ",AMZN MKTP UKMB3WZ0YQ4 AM,Book Stores,127.16,110.13,Funding devolved to PRU for Early Years Support Team
2019,February,2019-01-28,Provider and Commissioned Care,AMZN Mktp UKMB3XR6W44,Book Stores,5.99,5.99,Personal Needs of Clients for Merrifield House
2019,February,2019-01-28,Provider and Commissioned Care,AMZN Mktp UKMB3XR6W44,Book Stores,5.99,5.99,Personal Needs of Clients for Merrifield House
2019,February,2019-01-22,Early Intervention Prevention and SEND,AMZN Mktp UKMB54P02S4,Book Stores,24.99,24.99,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-22,Early Intervention Prevention and SEND,AMZN Mktp UKMB54P02S4,Book Stores,24.99,24.99,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMB6NS62M4,Book Stores,48.34,48.34,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMB6NS62M4,Book Stores,48.34,48.34,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-22,Early Intervention Prevention and SEND,AMZN Mktp UKMB7NI92U4,Book Stores,3.51,3.51,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-22,Early Intervention Prevention and SEND,AMZN Mktp UKMB7NI92U4,Book Stores,3.51,3.51,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMB7PR2224,Book Stores,11.07,11.07,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMB7PR2224,Book Stores,11.07,11.07,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,February,2019-01-21,Early Intervention Prevention and SEND,AMZN Mktp UKMB98C9ST4,Book Stores,14.90,14.90,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-21,Early Intervention Prevention and SEND,AMZN Mktp UKMB98C9ST4,Book Stores,14.90,14.90,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-01-23,Early Intervention Prevention and SEND,AMZN Mktp UKMB9LP67D4,Book Stores,4.56,4.56,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-23,Early Intervention Prevention and SEND,AMZN Mktp UKMB9LP67D4,Book Stores,4.56,4.56,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-24,Early Intervention Prevention and SEND,AMZN Mktp UKMB9NJ59B4,Book Stores,63.38,63.38,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-24,Early Intervention Prevention and SEND,AMZN Mktp UKMB9NJ59B4,Book Stores,63.38,63.38,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-02-04,Early Intervention Prevention and SEND,AMZN MKTP UKMI01Y6JM4 AM,Book Stores,46.99,46.99,Contributions Made To Transport Related Provisions for Inclusion Team
2019,February,2019-02-04,Early Intervention Prevention and SEND,AMZN MKTP UKMI01Y6JM4 AM,Book Stores,46.99,46.99,Contributions Made To Transport Related Provisions for Inclusion Team
2019,February,2019-02-06,Equipment Capitalisation,AMZN Mktp UKMI07F3T44,Book Stores,107.80,107.80,Levy on Retained NDR for Capitalisation
2019,February,2019-02-06,Equipment Capitalisation,AMZN Mktp UKMI07F3T44,Book Stores,107.80,107.80,Levy on Retained NDR for Capitalisation
2019,February,2019-02-20,"Housing, Environment, Education, Health ",AMZN Mktp UKMI0AB77M4,Book Stores,25.95,25.95,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-02-20,"Housing, Environment, Education, Health ",AMZN Mktp UKMI0AB77M4,Book Stores,25.95,25.95,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-02-18,Early Intervention Prevention and SEND,AMZN MKTP UKMI0E01SM4 AM,Book Stores,6.80,6.80,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-18,Early Intervention Prevention and SEND,AMZN MKTP UKMI0E01SM4 AM,Book Stores,6.80,6.80,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-19,Provider and Commissioned Care,AMZN MKTP UKMI19O9KL4 AM,Book Stores,14.75,12.29,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-19,Provider and Commissioned Care,AMZN MKTP UKMI19O9KL4 AM,Book Stores,14.75,12.29,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-05,Equipment Capitalisation,AMZN Mktp UKMI1GZ6T54,Book Stores,13.06,13.06,Levy on Retained NDR for Capitalisation
2019,February,2019-02-05,Equipment Capitalisation,AMZN Mktp UKMI1GZ6T54,Book Stores,13.06,13.06,Levy on Retained NDR for Capitalisation
2019,February,2019-02-01,Provider and Commissioned Care,AMZN MKTP UKMI1KG04P4 AM,Book Stores,55.84,54.92,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-01,Provider and Commissioned Care,AMZN MKTP UKMI1KG04P4 AM,Book Stores,55.84,54.92,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-01,"Housing, Environment, Education, Health ",AMZN Mktp UKMI1O97L04,Book Stores,106.39,106.39,Contributions Made To Transport Related Provisions for Adult Skills
2019,February,2019-02-01,"Housing, Environment, Education, Health ",AMZN Mktp UKMI1O97L04,Book Stores,106.39,106.39,Contributions Made To Transport Related Provisions for Adult Skills
2019,February,2019-02-13,Early Intervention Prevention and SEND,AMZN Mktp UKMI2CW5BM4,Book Stores,27.98,27.98,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,February,2019-02-13,Early Intervention Prevention and SEND,AMZN Mktp UKMI2CW5BM4,Book Stores,27.98,27.98,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,February,2019-01-29,Provider and Commissioned Care,AMZN MKTP UKMI2QD4CB4 AM,Book Stores,3.89,3.24,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-01-29,Provider and Commissioned Care,AMZN MKTP UKMI2QD4CB4 AM,Book Stores,3.89,3.24,Contributions Made To Transport Related Provisions for Hatton Grove
2019,February,2019-02-11,Transport and Projects,AMZN MKTP UKMI37E0M84 AM,Book Stores,70.09,65.11,Levy on Retained NDR for Smarter Travel
2019,February,2019-02-11,Transport and Projects,AMZN MKTP UKMI37E0M84 AM,Book Stores,70.09,65.11,Levy on Retained NDR for Smarter Travel
2019,February,2019-02-19,"Housing, Environment, Education, Health ",AMZN Mktp UKMI3BS8K94,Book Stores,33.84,33.84,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-02-19,"Housing, Environment, Education, Health ",AMZN Mktp UKMI3BS8K94,Book Stores,33.84,33.84,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,February,2019-02-04,"Housing, Environment, Education, Health ",AMZN Mktp UKMI4BJ4JQ4,Book Stores,49.95,49.95,Contributions Made To Transport Related Provisions for Adult Skills
2019,February,2019-02-04,"Housing, Environment, Education, Health ",AMZN Mktp UKMI4BJ4JQ4,Book Stores,49.95,49.95,Contributions Made To Transport Related Provisions for Adult Skills
2019,February,2019-02-13,Early Intervention Prevention and SEND,AMZN Mktp UKMI4F04HI4,Book Stores,19.95,19.95,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,February,2019-02-13,Early Intervention Prevention and SEND,AMZN Mktp UKMI4F04HI4,Book Stores,19.95,19.95,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,February,2019-02-04,Equipment Capitalisation,AMZN MKTP UKMI5PE7JP4 AM,Book Stores,49.99,41.66,Levy on Retained NDR for Capitalisation
2019,February,2019-02-04,Equipment Capitalisation,AMZN MKTP UKMI5PE7JP4 AM,Book Stores,49.99,41.66,Levy on Retained NDR for Capitalisation
2019,February,2019-01-31,Provider and Commissioned Care,AMZN MKTP UKMI6X394U4 AM,Book Stores,12.56,10.47,Contributions Made To Transport Related Provisions for Hatton Grove
