YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,October,2014-09-27,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,32.77,32.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-27,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,32.77,32.77,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-28,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,34.98,34.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-09-28,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,34.98,34.98,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,October,2014-10-02,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,32.12,32.12,Marketing Expenses for Music Hub Grant-Arts Council
2014,October,2014-10-02,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,32.12,32.12,Marketing Expenses for Music Hub Grant-Arts Council
2014,October,2014-09-24,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,16.47,16.47,Materials Purchase for Learner Responsive Main Grant
2014,October,2014-09-24,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,16.47,16.47,Materials Purchase for Learner Responsive Main Grant
2014,October,2014-10-10,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,190.00,158.33,Materials Purchase for SS - Health & Sensory Team
2014,October,2014-10-10,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,190.00,158.33,Materials Purchase for SS - Health & Sensory Team
2014,October,2014-09-30,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,12.70,10.58,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-09-30,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,12.70,10.58,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-16,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,25.20,21.00,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-16,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,25.20,21.00,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-14,Children and Young People's Services,APCOA-HAL- SS T1,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-14,Children and Young People's Services,APCOA-HAL- SS T1,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-09,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-09,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-09,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-09,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,October,2014-10-01,Residents Services,APPLE ONLINE STORE GBP,Electronics Stores,18.80,18.80,Equipment Purchase for S106 Funded Projects
2014,October,2014-10-01,Residents Services,APPLE ONLINE STORE GBP,Electronics Stores,18.80,18.80,Equipment Purchase for S106 Funded Projects
2014,October,2014-10-14,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,39.40,39.40,Client Support for CLA Associated Costs
2014,October,2014-10-14,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,39.40,39.40,Client Support for CLA Associated Costs
2014,October,2014-10-14,Children and Young People's Services,ARGOS DIRECT,Discount Stores,165.99,165.99,Client Support for CLA Associated Costs
2014,October,2014-10-14,Children and Young People's Services,ARGOS DIRECT,Discount Stores,165.99,165.99,Client Support for CLA Associated Costs
2014,October,2014-09-26,Adult Social Care,ARGOS LTD,Discount Stores,47.49,47.49,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-09-26,Adult Social Care,ARGOS LTD,Discount Stores,47.49,47.49,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-10-10,Adult Social Care,ARGOS LTD,Discount Stores,18.98,18.98,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-10-10,Adult Social Care,ARGOS LTD,Discount Stores,18.98,18.98,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-09-21,Adult Social Care,ARGOS LTD,Discount Stores,28.49,23.74,Equipment Purchase for SE: Hatton Grove
2014,October,2014-09-21,Adult Social Care,ARGOS LTD,Discount Stores,28.49,23.74,Equipment Purchase for SE: Hatton Grove
2014,October,2014-10-16,Residents Services,ARGOS LTD,Discount Stores,119.59,119.59,Equipment Purchase for Senior Management Team
2014,October,2014-10-16,Residents Services,ARGOS LTD,Discount Stores,119.59,119.59,Equipment Purchase for Senior Management Team
2014,October,2014-09-24,Residents Services,ARGOS LTD,Discount Stores,6.99,5.82,Equipment Purchase for Sth.Ruislip Childrens Centre- EIG
2014,October,2014-09-24,Residents Services,ARGOS LTD,Discount Stores,6.99,5.82,Equipment Purchase for Sth.Ruislip Childrens Centre- EIG
2014,October,2014-10-07,Residents Services,ARGOS LTD,Discount Stores,38.94,38.94,Equipment Purchase for Universal Segment
2014,October,2014-10-07,Residents Services,ARGOS LTD,Discount Stores,38.94,38.94,Equipment Purchase for Universal Segment
2014,October,2014-10-16,Residents Services,ARGOS LTD,Discount Stores,39.89,39.89,Equipment Purchase for Universal Segment
2014,October,2014-10-16,Residents Services,ARGOS LTD,Discount Stores,39.89,39.89,Equipment Purchase for Universal Segment
2014,October,2014-10-07,Residents Services,ARGOS LTD,Discount Stores,140.98,140.98,Equipment Purchase for Universal Segment
2014,October,2014-10-07,Residents Services,ARGOS LTD,Discount Stores,140.98,140.98,Equipment Purchase for Universal Segment
2014,October,2014-10-17,Residents Services,ARGOS LTD,Discount Stores,28.49,28.49,Materials Purchase for Universal Segment
2014,October,2014-10-17,Residents Services,ARGOS LTD,Discount Stores,28.49,28.49,Materials Purchase for Universal Segment
2014,October,2014-09-30,Residents Services,ARGOS RETAIL GROUP,Discount Stores,63.91,53.26,Equipment Purchase for S106 Funded Projects
2014,October,2014-09-30,Residents Services,ARGOS RETAIL GROUP,Discount Stores,63.91,53.26,Equipment Purchase for S106 Funded Projects
2014,October,2014-10-17,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,148.94,124.12,Personal Needs of Clients for SE: Hatton Grove
2014,October,2014-10-17,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,148.94,124.12,Personal Needs of Clients for SE: Hatton Grove
2014,October,2014-09-25,Residents Services,ASDA STORES,Grocery Stores/Supermarkets,22.00,18.33,Food Purchases for Stop smoking services and interventions
2014,October,2014-09-25,Residents Services,ASDA STORES,Grocery Stores/Supermarkets,22.00,18.33,Food Purchases for Stop smoking services and interventions
2014,October,2014-09-22,Residents Services,ASDA STORES,Grocery Stores/Supermarkets,31.00,25.83,Food Purchases for Stop smoking services and interventions
2014,October,2014-09-22,Residents Services,ASDA STORES,Grocery Stores/Supermarkets,31.00,25.83,Food Purchases for Stop smoking services and interventions
2014,October,2014-10-20,Residents Services,ASIAN WHOLESALE LIMITE,Misc Food Stores - Convenience Stores &,6.46,5.38,Food Purchases for Barra Hall Childrens Centre- EIG
2014,October,2014-10-20,Residents Services,ASIAN WHOLESALE LIMITE,Misc Food Stores - Convenience Stores &,6.46,5.38,Food Purchases for Barra Hall Childrens Centre- EIG
2014,October,2014-09-29,Residents Services,AVATU LIMITED,Computer Software Stores,2036.88,2036.88,Support and Maintenance Renewals for Contracts and Licences
2014,October,2014-09-29,Residents Services,AVATU LIMITED,Computer Software Stores,2036.88,2036.88,Support and Maintenance Renewals for Contracts and Licences
2014,October,2014-09-30,Residents Services,B & Q,Lumber/Building Materials Stores,30.00,30.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2014,October,2014-09-30,Residents Services,B & Q,Lumber/Building Materials Stores,30.00,30.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2014,October,2014-10-08,Adult Social Care,B & Q,Lumber/Building Materials Stores,245.30,245.30,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-10-08,Adult Social Care,B & Q,Lumber/Building Materials Stores,245.30,245.30,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,0.50,0.42,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,0.50,0.42,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,2.68,2.23,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,3.98,3.32,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,3.98,3.32,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,3.98,3.32,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,3.98,3.32,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,5.48,4.57,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-10-09,Residents Services,B & Q,Lumber/Building Materials Stores,5.48,4.57,Materials Purchase for Grounds Maintenance - In house provision
2014,October,2014-09-23,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-09-23,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-09-23,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.98,4.98,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-09-23,Adult Social Care,B & Q,Lumber/Building Materials Stores,5.98,4.98,Materials Purchase for Positive Behaviour Support Team
2014,October,2014-10-15,Adult Social Care,B Q,Lumber/Building Materials Stores,-245.30,-245.30,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-10-15,Adult Social Care,B Q,Lumber/Building Materials Stores,-245.30,-245.30,Equipment Purchase for Queens Walk Resource Service - LD
2014,October,2014-09-19,Residents Services,B&M RETAIL,Discount Stores,9.98,8.32,Equipment Purchase for Green Spaces Management Area 2
2014,October,2014-09-19,Residents Services,B&M RETAIL,Discount Stores,9.98,8.32,Equipment Purchase for Green Spaces Management Area 2
2014,October,2014-10-05,Children and Young People's Services,B&M RETAIL,Discount Stores,24.99,24.99,Equipment Purchase for Mulberry Parade
2014,October,2014-10-05,Children and Young People's Services,B&M RETAIL,Discount Stores,24.99,24.99,Equipment Purchase for Mulberry Parade
2014,October,2014-10-15,Adult Social Care,B&M RETAIL,Discount Stores,84.92,70.77,Equipment Purchase for SE: Hatton Grove
2014,October,2014-10-15,Adult Social Care,B&M RETAIL,Discount Stores,84.92,70.77,Equipment Purchase for SE: Hatton Grove
2014,October,2014-10-13,Children and Young People's Services,B&M RETAIL,Discount Stores,11.27,11.27,Food Purchases for Programmed activities - youth
2014,October,2014-10-13,Children and Young People's Services,B&M RETAIL,Discount Stores,11.27,11.27,Food Purchases for Programmed activities - youth
2014,October,2014-10-05,Children and Young People's Services,B&M RETAIL,Discount Stores,16.03,16.03,Food Purchases for Programmed activities - youth
2014,October,2014-10-05,Children and Young People's Services,B&M RETAIL,Discount Stores,16.03,16.03,Food Purchases for Programmed activities - youth
2014,October,2014-09-22,Children and Young People's Services,B&M RETAIL,Discount Stores,20.10,20.10,Food Purchases for Programmed activities - youth
2014,October,2014-09-22,Children and Young People's Services,B&M RETAIL,Discount Stores,20.10,20.10,Food Purchases for Programmed activities - youth
2014,October,2014-09-22,Residents Services,B&M RETAIL,Discount Stores,15.27,15.27,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,B&M RETAIL,Discount Stores,15.27,15.27,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,B&M RETAIL,Discount Stores,28.93,28.93,Food Purchases for West Area - West Drayton YPC
2014,October,2014-09-22,Residents Services,B&M RETAIL,Discount Stores,28.93,28.93,Food Purchases for West Area - West Drayton YPC
2014,October,2014-10-10,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,204.54,170.45,Equipment Purchase for Adult Learning - Central
2014,October,2014-10-10,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,204.54,170.45,Equipment Purchase for Adult Learning - Central
2014,October,2014-10-10,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,17.76,14.80,Stationery for LIBRARIES CENTRAL CORE
2014,October,2014-10-10,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,17.76,14.80,Stationery for LIBRARIES CENTRAL CORE
2014,October,2014-10-11,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),220.00,183.33,External Training / Courses for Arts For Carers
2014,October,2014-10-11,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),220.00,183.33,External Training / Courses for Arts For Carers
2014,October,2014-10-16,Residents Services,BP BURY STREET F/STN,Service Stations,44.17,36.81,Vehicle Fuel Costs for Borough Woodlands
2014,October,2014-10-16,Residents Services,BP BURY STREET F/STN,Service Stations,44.17,36.81,Vehicle Fuel Costs for Borough Woodlands
2014,October,2014-09-29,Residents Services,BP BURY STREET F/STN,Service Stations,75.56,62.97,Vehicle Fuel Costs for Borough Woodlands
2014,October,2014-09-29,Residents Services,BP BURY STREET F/STN,Service Stations,75.56,62.97,Vehicle Fuel Costs for Borough Woodlands
