YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,11,2014-11-17,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Long Term ? Residential,1822.60
2014,11,2014-11-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,396.00
2014,11,2014-11-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,558.00
2014,11,2014-11-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Community: Homecare,3564.00
2014,11,2014-11-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2016.00
2014,11,2014-11-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,2016.00
2014,11,2014-11-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,18144.00
2014,11,2014-11-10,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,4032.00
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,-3321.34
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,-2785.64
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,-2678.50
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,-1607.10
2014,11,2014-11-24,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,597.64
2014,11,2014-11-24,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,750.00
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,1300.00
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.34
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Rents,3321.34
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Client Support,1400.00
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term ? Community: Other - Outreach,840.00
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term ? Supported Accommodation,3000.00
2014,11,2014-11-12,3ASS Social Services,ABOVE AND BEYOND CARE,Long Term ? Supported Accommodation,6000.00
2014,11,2014-11-24,3ASS Social Services,ABOVE AND BEYOND CARE,Subsistence,989.94
2014,11,2014-11-12,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4498.20
2014,11,2014-11-03,3ALS PEECS Services Group,ACCESS SPORT,Grants,828.00
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,192.05
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,3.45
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,11,2014-11-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,31.05
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,34.50
2014,11,2014-11-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,48.30
2014,11,2014-11-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,52.90
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,60.95
2014,11,2014-11-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,90.85
2014,11,2014-11-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,95.45
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,103.50
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,117.30
2014,11,2014-11-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,123.05
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,131.10
2014,11,2014-11-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,139.15
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,144.90
2014,11,2014-11-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,175.95
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,212.75
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,221.95
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,228.85
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,282.90
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,454.25
2014,11,2014-11-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,557.75
2014,11,2014-11-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,787.75
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,841.80
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,871.70
2014,11,2014-11-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1300.65
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1332.85
2014,11,2014-11-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1337.45
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1392.65
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1729.60
2014,11,2014-11-19,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5361.30
2014,11,2014-11-05,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6059.35
2014,11,2014-11-12,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6090.40
2014,11,2014-11-26,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6244.50
2014,11,2014-11-05,3ASS Social Services,ACORN NORFOLK LTD,Long Term ? Residential,20230.80
2014,11,2014-11-10,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2014,11,2014-11-19,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Client Support,1151.64
2014,11,2014-11-19,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Client Support,1727.46
2014,11,2014-11-17,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,900.00
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-3333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-3333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-3333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,-3333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2014,11,2014-11-17,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,13333.33
2014,11,2014-11-26,3ASS Social Services,ACTION ON HEARING LOSS,Long Term ? Residential,23908.80
2014,11,2014-11-12,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,11,2014-11-12,3ASS Social Services,ACUMENSION LIMITED,Counsel's Fees,2135.80
2014,11,2014-11-12,3AED Education Children Services,ADL SECURITY SERVICES,Security Services,100.00
2014,11,2014-11-12,3AED Education Children Services,ADL SECURITY SERVICES,Security Services,200.00
2014,11,2014-11-12,3AED Education Children Services,ADL SECURITY SERVICES,Security Services,700.00
2014,11,2014-11-10,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2014,11,2014-11-10,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2014,11,2014-11-24,3AED Education Children Services,ADVENTURE LEARNING FOUNDATION LTD,Children Activities,840.00
2014,11,2014-11-03,3AED Education Children Services,ADVENTURE LEARNING FOUNDATION LTD,Children Activities,859.00
2014,11,2014-11-12,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,974.65
2014,11,2014-11-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,399.88
2014,11,2014-11-12,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,399.88
2014,11,2014-11-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,634.10
2014,11,2014-11-26,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,698.76
2014,11,2014-11-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,755.57
2014,11,2014-11-03,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,760.67
2014,11,2014-11-05,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,897.06
2014,11,2014-11-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1005.32
2014,11,2014-11-10,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,1288.54
2014,11,2014-11-12,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1594.43
2014,11,2014-11-12,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1612.27
2014,11,2014-11-10,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,3108.30
2014,11,2014-11-19,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,4174.52
2014,11,2014-11-17,3D000 Administration,AGE UK HILLINGDON,Grants,1175.00
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12.72
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,41.34
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,42.40
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,44.52
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,47.70
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,50.88
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,57.24
2014,11,2014-11-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,62.54
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,63.60
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,66.78
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,79.50
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,87.98
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,127.20
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,127.20
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,133.56
2014,11,2014-11-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,133.56
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,135.68
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,205.64
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,218.36
2014,11,2014-11-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,225.78
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,231.08
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,290.44
2014,11,2014-11-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,290.44
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,298.92
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,324.36
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,360.40
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,451.56
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,454.74
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,647.66
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1458.56
2014,11,2014-11-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1582.58
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1654.66
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2077.60
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2148.62
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2251.44
2014,11,2014-11-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2265.22
2014,11,2014-11-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,4252.72
2014,11,2014-11-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,4502.88
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,4870.70
2014,11,2014-11-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,8386.72
2014,11,2014-11-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,10436.76
2014,11,2014-11-28,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1585.92
2014,11,2014-11-28,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3366.85
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5145.17
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5163.73
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5218.56
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5629.57
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,224.12
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,225.71
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,232.54
2014,11,2014-11-10,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,244.20
2014,11,2014-11-28,3F000 Finance,ALLPAY.NET LIMITED,Printing,184.70
2014,11,2014-11-28,3F000 Finance,ALLPAY.NET LIMITED,Printing,393.23
2014,11,2014-11-28,3F000 Finance,ALLPAY.NET LIMITED,Printing,3087.47
2014,11,2014-11-10,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,100000.00
2014,11,2014-11-03,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,561.74
2014,11,2014-11-03,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,687.63
2014,11,2014-11-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2462.87
2014,11,2014-11-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2854.91
2014,11,2014-11-17,3D000 Administration,ALLSTAR FIREWORKS LTD,Community Event Cost,1450.50
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,552.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,11,2014-11-03,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,561.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,576.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,648.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2014,11,2014-11-03,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,675.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,675.00
2014,11,2014-11-26,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,690.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,715.00
2014,11,2014-11-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2014,11,2014-11-12,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,759.00
2014,11,2014-11-24,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,760.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,792.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,792.00
2014,11,2014-11-03,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,810.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,11,2014-11-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1260.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1265.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,11,2014-11-17,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
