YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,4,2019-04-30,"Housing, Environment, Educatio",AARAV,B&B Hotel Costs,210.00
2019,4,2019-04-16,"Housing, Environment, Educatio",AARAV,B&B Hotel Costs,210.00
2019,4,2019-04-16,"Housing, Environment, Educatio",AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-16,Children's Services,AARAV,B&B Hotel Costs,252.00
2019,4,2019-04-30,Children's Services,AARAV,B&B Hotel Costs,294.00
2019,4,2019-04-30,Children's Services,AARAV,B&B Hotel Costs,294.00
2019,4,2019-04-30,Children's Services,AARAV,B&B Hotel Costs,294.00
2019,4,2019-04-30,Children's Services,AARAV,B&B Hotel Costs,294.00
2019,4,2019-04-30,Children's Services,AARAV,B&B Hotel Costs,294.00
2019,4,2019-04-12,"Housing, Environment, Educatio",AAT - ASSOCIATION OF ACCOUNTING TECHNICIANS,Education Awards,484.00
2019,4,2019-04-10,Children's Services,ABDUL WASI,ECS Special Guardianship,419.88
2019,4,2019-04-16,Children's Services,ABDUL WASI,ECS Special Guardianship,419.88
2019,4,2019-04-24,Children's Services,ABDUL WASI,ECS Special Guardianship,419.88
2019,4,2019-04-03,Children's Services,ABDUL WASI,ECS Special Guardianship,419.88
2019,4,2019-04-10,"Infrastructure, Waste and ICT",ABELS SOLICITORS,Professional services,1250.00
2019,4,2019-04-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,-4217.30
2019,4,2019-04-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3017.16
2019,4,2019-04-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3212.08
2019,4,2019-04-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2019,4,2019-04-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4207.04
2019,4,2019-04-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16052.76
2019,4,2019-04-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,16637.52
2019,4,2019-04-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,23056.94
2019,4,2019-04-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,49473.11
2019,4,2019-04-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,73861.56
2019,4,2019-04-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,74056.48
2019,4,2019-04-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2019,4,2019-04-23,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,25340.00
2019,4,2019-04-18,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3153.00
2019,4,2019-04-10,"Housing, Environment, Educatio",ACADEMY OF CRICKET,Sports Instruction,3870.00
2019,4,2019-04-03,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,16571.00
2019,4,2019-04-01,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,2583.00
2019,4,2019-04-11,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,51.73
2019,4,2019-04-03,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,51.73
2019,4,2019-04-26,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,87.94
2019,4,2019-04-12,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,91.96
2019,4,2019-04-05,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2019,4,2019-04-03,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,581.00
2019,4,2019-04-05,Provider and Commissioned Care,ACCESS INDEPENDENT,Other Levies,63.12
2019,4,2019-04-26,Provider and Commissioned Care,ACCESS INDEPENDENT,Other Levies,102.44
2019,4,2019-04-04,Provider and Commissioned Care,ACCESS INDEPENDENT,Other Levies,115.48
2019,4,2019-04-24,"Infrastructure, Waste and ICT",ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Subscriptions,7850.00
2019,4,2019-04-01,"Housing, Environment, Educatio",ACF SECRETARIAL,Prosecution Work,115.05
2019,4,2019-04-01,Finance,ACF SECRETARIAL,Translation & Interpretation,-115.05
2019,4,2019-04-01,Finance,ACF SECRETARIAL,Translation & Interpretation,115.05
2019,4,2019-04-29,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11816.67
2019,4,2019-04-02,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,4,2019-04-03,Adult Social Work,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,40094.64
2019,4,2019-04-05,Adult Social Work,ADAPTATION STATION LTD,Client Support,250.00
2019,4,2019-04-26,"Administrative, Technical and",ADAPTATION STATION LTD,Other Employee Expenses,200.00
2019,4,2019-04-12,Children's Services,ADRIAN HEMMINGS,Children Activities,1264.20
2019,4,2019-04-15,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,300.00
2019,4,2019-04-15,Finance,ADVANCED BUSINESS SOLUTIONS,Grants,2200.00
2019,4,2019-04-23,"Housing, Environment, Educatio",ADVENTURES IN WRITING LIMITED,Private Contractors,400.00
2019,4,2019-04-23,"Housing, Environment, Educatio",ADVENTURES IN WRITING LIMITED,Private Contractors,440.00
2019,4,2019-04-18,HRA Operating Budgets,AFFINITY WATER,Water Commissions,4.86
2019,4,2019-04-24,HRA Operating Budgets,AFFINITY WATER,Water Commissions,29.92
2019,4,2019-04-11,HRA Operating Budgets,AFFINITY WATER,Water Commissions,50.00
2019,4,2019-04-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,50.00
2019,4,2019-04-15,HRA Operating Budgets,AFFINITY WATER,Water Commissions,56.09
2019,4,2019-04-18,HRA Operating Budgets,AFFINITY WATER,Water Commissions,95.78
2019,4,2019-04-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,106.97
2019,4,2019-04-23,HRA Operating Budgets,AFFINITY WATER,Water Commissions,113.86
2019,4,2019-04-18,HRA Operating Budgets,AFFINITY WATER,Water Commissions,121.31
2019,4,2019-04-04,HRA Operating Budgets,AFFINITY WATER,Water Commissions,154.63
2019,4,2019-04-04,HRA Operating Budgets,AFFINITY WATER,Water Commissions,161.20
2019,4,2019-04-04,HRA Operating Budgets,AFFINITY WATER,Water Commissions,235.29
2019,4,2019-04-11,HRA Operating Budgets,AFFINITY WATER,Water Commissions,27627.93
2019,4,2019-04-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,56558.14
2019,4,2019-04-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,655790.73
2019,4,2019-04-29,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2299577.48
2019,4,2019-04-08,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,-225.85
2019,4,2019-04-05,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,-209.83
2019,4,2019-04-02,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,-19.22
2019,4,2019-04-02,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,3.54
2019,4,2019-04-11,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,24.19
2019,4,2019-04-17,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,41.13
2019,4,2019-04-02,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,47.88
2019,4,2019-04-23,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,48.22
2019,4,2019-04-16,Early Intervention Prevention,AFFINITY WATER,Water Rates & Sewerage,50.00
2019,4,2019-04-18,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,64.22
2019,4,2019-04-16,Early Intervention Prevention,AFFINITY WATER,Water Rates & Sewerage,64.28
2019,4,2019-04-16,Early Intervention Prevention,AFFINITY WATER,Water Rates & Sewerage,68.52
2019,4,2019-04-24,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,69.92
2019,4,2019-04-23,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,89.09
2019,4,2019-04-23,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,92.33
2019,4,2019-04-16,Early Intervention Prevention,AFFINITY WATER,Water Rates & Sewerage,93.19
2019,4,2019-04-18,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,95.58
2019,4,2019-04-10,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,102.08
2019,4,2019-04-17,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,111.81
2019,4,2019-04-23,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,117.21
2019,4,2019-04-08,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,127.55
2019,4,2019-04-05,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,202.33
2019,4,2019-04-08,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,217.29
2019,4,2019-04-02,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,246.32
2019,4,2019-04-23,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,311.10
2019,4,2019-04-02,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,331.31
2019,4,2019-04-08,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,351.92
2019,4,2019-04-12,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,365.01
2019,4,2019-04-23,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,369.22
2019,4,2019-04-12,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,452.88
2019,4,2019-04-16,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,478.52
2019,4,2019-04-04,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,486.35
2019,4,2019-04-10,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,498.08
2019,4,2019-04-04,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,502.48
2019,4,2019-04-02,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,624.95
2019,4,2019-04-02,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,670.52
2019,4,2019-04-10,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,741.72
2019,4,2019-04-10,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,742.50
2019,4,2019-04-18,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,815.19
2019,4,2019-04-04,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,909.02
2019,4,2019-04-03,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,1095.27
2019,4,2019-04-30,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1160.96
2019,4,2019-04-05,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,1695.44
2019,4,2019-04-15,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2921.57
2019,4,2019-04-02,"Housing, Environment, Educatio",AGE UK HILLINGDON,Grants,38700.00
2019,4,2019-04-05,Corporate Technology and Innov,AGILISYS LTD,Applications/Sofware,85697.00
2019,4,2019-04-11,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,9530.00
2019,4,2019-04-03,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,14641.02
2019,4,2019-04-12,"Housing, Environment, Educatio",AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,2685.00
2019,4,2019-04-03,HRA Operating Budgets,AIRTECH ENVIRONMENTAL SYSTEMS,Buildings Maint Day To Day,974.01
2019,4,2019-04-23,Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9363.60
2019,4,2019-04-11,Adult Social Work,AKRAS SOLUTIONS LIMITED,Professional services,1479.00
2019,4,2019-04-17,Corporate Technology and Innov,ALEMBA LTD,Contract - Ict Services,171.77
2019,4,2019-04-05,Corporate Technology and Innov,ALEMBA LTD,Contract - Ict Services,18340.00
2019,4,2019-04-17,Chief Executive's Office,ALEMBA LTD,Other Supplies & Services,15063.30
2019,4,2019-04-05,"Infrastructure, Waste and ICT",ALEMBA LTD,Support and Maintenance Renewals,83268.72
2019,4,2019-04-03,Children's Services,ALISON LAKER,ECS Special Guardianship,396.66
2019,4,2019-04-10,Children's Services,ALISON LAKER,ECS Special Guardianship,396.66
2019,4,2019-04-24,Children's Services,ALISON LAKER,ECS Special Guardianship,396.66
2019,4,2019-04-16,Children's Services,ALISON LAKER,ECS Special Guardianship,396.66
2019,4,2019-04-29,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1300.26
2019,4,2019-04-29,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,17858.77
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,-4542.12
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-39407.88
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-3167.30
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,16.67
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,33.34
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,150.03
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,300.06
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2100.43
2019,4,2019-04-29,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,3334.00
2019,4,2019-04-29,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,9935.32
2019,4,2019-04-29,Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,28014.02
2019,4,2019-04-04,Transport and Projects,ALL MEDIA WORKS LTD,Other External Fees,4907.00
2019,4,2019-04-30,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,7188.75
2019,4,2019-04-30,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,18573.36
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,10.12
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,11.77
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,12.39
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,28.88
2019,4,2019-04-30,Finance,ALLPAY.NET LIMITED,Bank Charges,31.36
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,37.67
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,104.39
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,111.47
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,149.32
2019,4,2019-04-26,Finance,ALLPAY.NET LIMITED,Bank Charges,2075.82
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3966.31
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,1.40
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,5.29
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,12.03
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,74.10
2019,4,2019-04-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,248.84
2019,4,2019-04-26,Finance,ALLPAY.NET LIMITED,Printing,453.72
2019,4,2019-04-16,Children's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2019,4,2019-04-16,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2019,4,2019-04-15,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,4,2019-04-15,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,4,2019-04-05,"Housing, Environment, Educatio",AM TO PM,Books,84.80
2019,4,2019-04-09,"Early Intervention, Prevention",AMANDA'S CHILDMINDING SERVICE,Grants,468.00
2019,4,2019-04-09,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3573.18
2019,4,2019-04-29,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18253.58
2019,4,2019-04-29,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24478.27
2019,4,2019-04-29,"Early Intervention, Prevention",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24478.27
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,31.72
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,47.58
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,63.44
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,63.44
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,63.44
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,63.44
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,63.44
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,95.16
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,126.88
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,126.88
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,126.88
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,158.60
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,190.32
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,190.32
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,190.32
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,190.32
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,222.04
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,253.76
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,253.76
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,317.20
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,317.20
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,507.52
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,570.96
2019,4,2019-04-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,697.84
2019,4,2019-04-15,Adult Social Work,ANAHITA,Long Term - Residential,1728.57
2019,4,2019-04-03,"Infrastructure, Waste and ICT",ANDYTRUC LTD,Vehicle Contract Hire,299.00
2019,4,2019-04-26,Provider and Commissioned Care,ANGEL SPRINGS LTD T/A WATERLOGIC UK,Equipment Maintenance,67.05
2019,4,2019-04-03,Early Intervention Prevention,ANTALIS LIMITED,Materials Purchase,143.00
2019,4,2019-04-18,"Housing, Environment, Educatio",ANTALIS LIMITED,Stationery,143.00
2019,4,2019-04-05,"Housing, Environment, Educatio",ANTALIS LIMITED,Stationery,143.00
