YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,May,2016-05-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.32,8.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.32,8.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.61,8.61,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-13,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.61,8.61,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.64,8.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.64,8.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.30,9.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.30,9.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.48,9.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.48,9.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.30,10.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.30,10.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.45,10.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.45,10.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Book Stores,11.79,11.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Book Stores,11.79,11.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.22,12.22,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.22,12.22,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-13,Residents Services,Amazon UK Marketplace,Book Stores,14.18,14.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-13,Residents Services,Amazon UK Marketplace,Book Stores,14.18,14.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Book Stores,16.30,16.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Book Stores,16.30,16.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.87,17.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.87,17.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.20,24.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.20,24.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.64,36.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.64,36.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,41.59,41.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,41.59,41.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.83,47.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.83,47.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Book Stores,52.26,52.26,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Book Stores,52.26,52.26,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,53.48,53.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,53.48,53.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,55.63,55.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,55.63,55.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,56.54,56.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,56.54,56.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,57.20,57.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,57.20,57.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,74.00,74.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,74.00,74.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,78.02,78.02,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,78.02,78.02,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,86.42,86.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,86.42,86.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Book Stores,89.83,89.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Book Stores,89.83,89.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,93.33,93.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,93.33,93.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,107.59,107.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,107.59,107.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,109.76,109.76,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,109.76,109.76,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-09,Residents Services,Amazon UK Marketplace,Book Stores,152.11,152.11,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-09,Residents Services,Amazon UK Marketplace,Book Stores,152.11,152.11,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,159.32,159.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,159.32,159.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Book Stores,172.75,172.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-10,Residents Services,Amazon UK Marketplace,Book Stores,172.75,172.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-04-26,Residents Services,Amazon UK Marketplace,Book Stores,21.45,21.45,Other Office Expenses for PCS Business Support
2016,May,2016-04-26,Residents Services,Amazon UK Marketplace,Book Stores,21.45,21.45,Other Office Expenses for PCS Business Support
2016,May,2016-04-26,Administration,Amazon UK Marketplace,Book Stores,1.46,1.46,Stationery for Champions Fund
2016,May,2016-04-26,Administration,Amazon UK Marketplace,Book Stores,1.46,1.46,Stationery for Champions Fund
2016,May,2016-05-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.38,20.38,Buildings Maint Day To Day for All Golf Courses
2016,May,2016-05-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.38,20.38,Buildings Maint Day To Day for All Golf Courses
2016,May,2016-05-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.46,20.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.46,20.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.68,23.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.68,23.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.47,29.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.47,29.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.59,55.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.59,55.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,89.90,89.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-12,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,89.90,89.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,100.00,100.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,100.00,100.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,116.17,116.17,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,116.17,116.17,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,125.81,125.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,125.81,125.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,May,2016-05-11,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,4.03,4.03,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,May,2016-05-11,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,4.03,4.03,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,May,2016-05-12,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.59,33.59,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,May,2016-05-12,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.59,33.59,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,May,2016-05-12,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,283.11,283.11,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,May,2016-05-12,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,283.11,283.11,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,May,2016-05-12,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.49,23.49,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-12,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.49,23.49,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-12,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.48,5.48,Professional Training for C&F - Training
2016,May,2016-05-12,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.48,5.48,Professional Training for C&F - Training
2016,May,2016-05-12,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.49,16.49,Professional Training for C&F - Training
2016,May,2016-05-12,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.49,16.49,Professional Training for C&F - Training
2016,May,2016-05-14,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,89.01,89.01,Professional Training for C&F - Training
2016,May,2016-05-14,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,89.01,89.01,Professional Training for C&F - Training
2016,May,2016-04-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.79,20.79,Stationery for Champions Fund
2016,May,2016-04-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.79,20.79,Stationery for Champions Fund
2016,May,2016-05-18,Children and Young People's Services,ARGOS DIRECT,Discount Stores,-189.99,-158.32,Funding devolved to PRU for Child in Need Section 17
2016,May,2016-05-18,Children and Young People's Services,ARGOS DIRECT,Discount Stores,-189.99,-158.32,Funding devolved to PRU for Child in Need Section 17
2016,May,2016-05-12,Children and Young People's Services,ARGOS DIRECT,Discount Stores,-6.95,-6.95,Funding devolved to PRU for Child in Need Section 17
2016,May,2016-05-12,Children and Young People's Services,ARGOS DIRECT,Discount Stores,-6.95,-6.95,Funding devolved to PRU for Child in Need Section 17
2016,May,2016-05-12,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,113.92,113.92,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-12,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,113.92,113.92,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-21,Children and Young People's Services,ARGOS LTD,Discount Stores,14.99,14.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-21,Children and Young People's Services,ARGOS LTD,Discount Stores,14.99,14.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-29,Children and Young People's Services,ARGOS LTD,Discount Stores,19.95,19.95,Personal Needs of Clients for Mulberry Parade
2016,May,2016-04-29,Children and Young People's Services,ARGOS LTD,Discount Stores,19.95,19.95,Personal Needs of Clients for Mulberry Parade
2016,May,2016-05-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,134.99,134.99,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,May,2016-05-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,134.99,134.99,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,May,2016-05-03,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,196.94,164.12,Funding devolved to PRU for Child in Need Section 17
2016,May,2016-05-03,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,196.94,164.12,Funding devolved to PRU for Child in Need Section 17
2016,May,2016-05-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.99,28.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,28.99,28.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-16,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,64.96,64.96,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-16,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,64.96,64.96,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,72.04,72.04,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-04-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,72.04,72.04,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-16,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,291.93,291.93,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-16,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,291.93,291.93,Funding devolved to PRU for LAC ASSOCIATED COST
2016,May,2016-05-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,238.95,199.12,Materials Purchase for SE: Goshawk Gardens
2016,May,2016-05-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,238.95,199.12,Materials Purchase for SE: Goshawk Gardens
2016,May,2016-04-22,Children and Young People's Services,ARNOLD CLARK CAR RENTA,Automobile Rental Agency,79.00,65.83,Care Leavers setting up for 16+/Leaving Care Team
2016,May,2016-04-22,Children and Young People's Services,ARNOLD CLARK CAR RENTA,Automobile Rental Agency,79.00,65.83,Care Leavers setting up for 16+/Leaving Care Team
2016,May,2016-04-28,Residents Services,ASCOTT DAIRY,Commercial Equipment - Not Elsewhere Cla,40.24,33.53,Materials Purchase for SI: Rural Activities Centre
2016,May,2016-04-28,Residents Services,ASCOTT DAIRY,Commercial Equipment - Not Elsewhere Cla,40.24,33.53,Materials Purchase for SI: Rural Activities Centre
2016,May,2016-04-25,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-25,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-25,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.00,-1.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-25,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-1.00,-1.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-25,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,66.68,66.68,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-25,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,66.68,66.68,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-11,Residents Services,ASDA STORES,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Universal Services
