YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,326.05
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,452.80
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,2789.35
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,25753.32
2017,8,2017-08-14,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2017,8,2017-08-16,Administration,ABIMBOLA BADEJO T/A 5 PUMP COURT BARRISTERS CHAMBERS,Counsel's Fees,100.00
2017,8,2017-08-16,Children and Young People's Services,ABIMBOLA BADEJO T/A 5 PUMP COURT BARRISTERS CHAMBERS,Counsel's Fees,500.00
2017,8,2017-08-16,Residents Services,ABOUT PRESENTATION LTD,Other Supplies & Services,1490.50
2017,8,2017-08-30,Children and Young People's Services,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,44.29
2017,8,2017-08-23,Children and Young People's Services,ABOVE AND BEYOND CARE,Allowance for Child's Clothing,60.00
2017,8,2017-08-30,Children and Young People's Services,ABOVE AND BEYOND CARE,Personal Needs of Clients,752.85
2017,8,2017-08-23,Children and Young People's Services,ABOVE AND BEYOND CARE,Personal Needs of Clients,760.71
2017,8,2017-08-30,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2017,8,2017-08-23,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2017,8,2017-08-23,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,3321.43
2017,8,2017-08-07,Children and Young People's Services,AC EDUCATION LTD,External Training / Courses,2700.00
2017,8,2017-08-16,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,3547.65
2017,8,2017-08-14,Capital TBC,ACCESS EXPEDITIONS LTD,Furniture & Equipment,1960.00
2017,8,2017-08-30,Capital TBC,ACONEX UK LTD,Applications/Sofware - Design/Preliminaries,7100.00
2017,8,2017-08-16,Adult Social Care,ACORN NORFOLK LTD,Long Term - Residential,6417.60
2017,8,2017-08-16,Adult Social Care,ACORN NORFOLK LTD,Long Term - Residential,11230.80
2017,8,2017-08-16,Adult Social Care,ACORN NORFOLK LTD,Long Term - Residential,11230.80
2017,8,2017-08-16,Adult Social Care,ACORN NORFOLK LTD,Long Term - Residential,22461.60
2017,8,2017-08-16,Adult Social Care,ACORN NORFOLK LTD,Long Term - Residential,22461.60
2017,8,2017-08-07,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,4454.96
2017,8,2017-08-14,Adult Social Care,ADASS,Subscriptions,1748.00
2017,8,2017-08-21,Capital TBC,ADL SECURITY SERVICES,Furniture & Equipment,2640.50
2017,8,2017-08-30,Residents Services,ADVANCED LEGAL SOLUTIONS LTD,Support and Maintenance Renewals,1594.00
2017,8,2017-08-21,Capital TBC,AECOM LTD,Project Mgt Fees,1805.00
2017,8,2017-08-07,Housing Management,AFFINITY WATER,Water Rates & Sewerage,506.28
2017,8,2017-08-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,515.51
2017,8,2017-08-07,Residents Services,AFFINITY WATER,Water Rates & Sewerage,586.36
2017,8,2017-08-16,Housing Management,AFFINITY WATER,Water Rates & Sewerage,619.92
2017,8,2017-08-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,671.80
2017,8,2017-08-09,Housing Management,AFFINITY WATER,Water Rates & Sewerage,674.17
2017,8,2017-08-09,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,906.50
2017,8,2017-08-07,Residents Services,AFFINITY WATER,Water Rates & Sewerage,933.61
2017,8,2017-08-02,Housing Management,AFFINITY WATER,Water Rates & Sewerage,964.68
2017,8,2017-08-09,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1608.99
2017,8,2017-08-21,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1781.32
2017,8,2017-08-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1916.19
2017,8,2017-08-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2121.23
2017,8,2017-08-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2123.00
2017,8,2017-08-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2133.55
2017,8,2017-08-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3981.32
2017,8,2017-08-09,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2017,8,2017-08-14,Adult Social Care,AGE UK HILLINGDON,Grants,19172.00
2017,8,2017-08-07,Adult Social Care,AGE UK HILLINGDON,Grants,24987.00
2017,8,2017-08-07,Adult Social Care,AGE UK HILLINGDON,Grants,38102.40
2017,8,2017-08-30,Residents Services,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,-2146.32
2017,8,2017-08-30,Residents Services,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,2146.32
2017,8,2017-08-07,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,8,2017-08-23,Finance,ALLPAY.NET LIMITED,Bank Charges,4081.47
2017,8,2017-08-23,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4315.60
2017,8,2017-08-23,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,237.47
2017,8,2017-08-23,Finance,ALLPAY.NET LIMITED,Printing,562.89
2017,8,2017-08-21,Residents Services,ALTWOOD PROPERTIES LTD,Other Supplies & Services,700.00
2017,8,2017-08-21,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4361.56
2017,8,2017-08-16,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2017,8,2017-08-16,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2017,8,2017-08-16,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1559.80
2017,8,2017-08-16,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1630.70
2017,8,2017-08-07,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,37248.60
2017,8,2017-08-30,Residents Services,AMETHYST HORTICULTURE LTD,Equipment Maintenance,1758.40
2017,8,2017-08-30,Residents Services,AMETHYST HORTICULTURE LTD,Equipment Maintenance,75503.54
2017,8,2017-08-23,Residents Services,AMTECH RANGE LIMITED,Materials Purchase,4500.00
2017,8,2017-08-09,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,8,2017-08-14,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,8,2017-08-16,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3322.40
2017,8,2017-08-23,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,-21723.66
2017,8,2017-08-23,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,8,2017-08-30,Residents Services,APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2017,8,2017-08-30,Residents Services,APCOA PARKING (UK) LIMITED,Private Contractors,-8197.36
2017,8,2017-08-30,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,-1538.46
2017,8,2017-08-30,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,1538.46
2017,8,2017-08-30,Residents Services,APCOA PARKING (UK) LIMITED,Private Contractors,8197.36
2017,8,2017-08-30,Residents Services,APCOA PARKING (UK) LIMITED,Private Contractors,8197.36
2017,8,2017-08-23,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,106617.96
2017,8,2017-08-21,Adult Social Care,APETITO UK LIMITED,Meals,1211.25
2017,8,2017-08-21,Adult Social Care,APETITO UK LIMITED,Meals,13963.24
2017,8,2017-08-21,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-6663.40
2017,8,2017-08-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,584.00
2017,8,2017-08-07,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,8,2017-08-30,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,8,2017-08-30,Adult Social Care,APPCOURT LTD,Long Term - Residential,2128.80
2017,8,2017-08-07,Adult Social Care,APPCOURT LTD,Long Term - Residential,4195.24
2017,8,2017-08-07,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,8,2017-08-30,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,8,2017-08-30,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,8,2017-08-14,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,8,2017-08-14,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2017,8,2017-08-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,335.07
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,8,2017-08-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,662.93
2017,8,2017-08-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,767.33
2017,8,2017-08-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1329.14
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1877.85
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,208.65
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,8,2017-08-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,8,2017-08-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,8,2017-08-31,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,137.97
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,272.97
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,314.61
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,545.94
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-16,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2017,8,2017-08-14,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,8,2017-08-21,Residents Services,ASHDOWN SUPPLIES,Materials Purchase,1290.00
2017,8,2017-08-14,Public Health Expenditure,ASHFORD & ST PETERS HOSPITAL NHSFT,Payments To Pct/Health,654.00
2017,8,2017-08-14,Public Health Expenditure,ASHFORD & ST PETERS HOSPITAL NHSFT,Payments To Pct/Health,716.00
2017,8,2017-08-07,Public Health Expenditure,ASHFORD & ST PETERS HOSPITAL NHSFT,Payments To Pct/Health,1097.00
2017,8,2017-08-14,Residents Services,ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,5684.00
2017,8,2017-08-21,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,8,2017-08-21,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,8,2017-08-21,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,3147.38
2017,8,2017-08-09,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2017,8,2017-08-09,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2017,8,2017-08-23,Adult Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,8,2017-08-16,Residents Services,ATKINS LIMITED,Private Contractors,7303.00
2017,8,2017-08-14,Residents Services,ATTGROW LTD,Grounds Maint Scheduled Work,765.24
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.60
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.60
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.60
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,53.33
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,53.33
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,69.74
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,150.43
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,169.84
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,176.41
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,196.92
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,203.76
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,213.33
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,217.43
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,221.54
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,227.01
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,265.57
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,287.17
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,315.89
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,315.89
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,317.26
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,317.26
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,377.42
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,395.22
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,724.77
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,849.22
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,924.44
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,925.80
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,928.53
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2355.95
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2360.05
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2505.57
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2643.40
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2742.39
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2865.47
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6840.25
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6864.87
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7286.60
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8084.72
2017,8,2017-08-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8529.10
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8889.06
2017,8,2017-08-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2017,8,2017-08-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
