YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,July,2015-06-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,23.50,23.50,Personal Needs of Clients for Merrifield House
2015,July,2015-06-19,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,23.50,23.50,Personal Needs of Clients for Merrifield House
2015,July,2015-07-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,42.17,42.17,Stationery for Performance & Intelligence
2015,July,2015-07-17,Residents Services,Amazon Svcs EuropeSAR,Book Stores,42.17,42.17,Stationery for Performance & Intelligence
2015,July,2015-07-01,Residents Services,Amazon UK Marketplace,Book Stores,3.89,3.89,Books for Senior Management Team
2015,July,2015-07-01,Residents Services,Amazon UK Marketplace,Book Stores,3.89,3.89,Books for Senior Management Team
2015,July,2015-06-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,119.70,119.70,Equipment Purchase for Adult Skills
2015,July,2015-06-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,119.70,119.70,Equipment Purchase for Adult Skills
2015,July,2015-07-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.40,23.40,Equipment Purchase for Central Library
2015,July,2015-07-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.40,23.40,Equipment Purchase for Central Library
2015,July,2015-07-13,Residents Services,Amazon UK Marketplace,Book Stores,12.98,12.98,Equipment Purchase for Magnetic North - Arts Development
2015,July,2015-07-13,Residents Services,Amazon UK Marketplace,Book Stores,12.98,12.98,Equipment Purchase for Magnetic North - Arts Development
2015,July,2015-07-07,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.12,8.12,Equipment Purchase for Merrifield House
2015,July,2015-07-07,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.12,8.12,Equipment Purchase for Merrifield House
2015,July,2015-06-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.43,8.43,Equipment Purchase for Merrifield House
2015,July,2015-06-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.43,8.43,Equipment Purchase for Merrifield House
2015,July,2015-06-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.50,8.50,Equipment Purchase for Merrifield House
2015,July,2015-06-25,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.50,8.50,Equipment Purchase for Merrifield House
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Book Stores,3.50,3.50,Equipment Purchase for Universal Segment
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Book Stores,3.50,3.50,Equipment Purchase for Universal Segment
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.95,10.95,Equipment Purchase for Universal Segment
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.95,10.95,Equipment Purchase for Universal Segment
2015,July,2015-07-10,Residents Services,Amazon UK Marketplace,Book Stores,50.39,50.39,Equipment Purchase for Universal Segment
2015,July,2015-07-10,Residents Services,Amazon UK Marketplace,Book Stores,50.39,50.39,Equipment Purchase for Universal Segment
2015,July,2015-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.45,24.45,Materials Purchase for Adult Community Learning
2015,July,2015-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.45,24.45,Materials Purchase for Adult Community Learning
2015,July,2015-06-24,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.58,9.58,Materials Purchase for Fiesta
2015,July,2015-06-24,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.58,9.58,Materials Purchase for Fiesta
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.99,14.99,Materials Purchase for Merrifield House
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.99,14.99,Materials Purchase for Merrifield House
2015,July,2015-06-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.75,7.75,Materials Purchase for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.75,7.75,Materials Purchase for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.22,9.22,Materials Purchase for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.22,9.22,Materials Purchase for Senior Management Team
2015,July,2015-06-24,Residents Services,Amazon UK Marketplace,Book Stores,23.46,23.46,Materials Purchase for Trading Standards
2015,July,2015-06-24,Residents Services,Amazon UK Marketplace,Book Stores,23.46,23.46,Materials Purchase for Trading Standards
2015,July,2015-07-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.84,1.84,Materials Purchase for Universal Segment
2015,July,2015-07-03,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.84,1.84,Materials Purchase for Universal Segment
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Book Stores,3.29,3.29,Materials Purchase for Universal Segment
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Book Stores,3.29,3.29,Materials Purchase for Universal Segment
2015,July,2015-06-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.50,3.50,Materials Purchase for Universal Segment
2015,July,2015-06-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.50,3.50,Materials Purchase for Universal Segment
2015,July,2015-07-20,Residents Services,Amazon UK Marketplace,Book Stores,7.80,7.80,Materials Purchase for Universal Segment
2015,July,2015-07-20,Residents Services,Amazon UK Marketplace,Book Stores,7.80,7.80,Materials Purchase for Universal Segment
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.56,8.56,Materials Purchase for Universal Segment
2015,July,2015-07-09,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.56,8.56,Materials Purchase for Universal Segment
2015,July,2015-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.48,9.48,Materials Purchase for Universal Segment
2015,July,2015-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.48,9.48,Materials Purchase for Universal Segment
2015,July,2015-06-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.20,15.20,Materials Purchase for Universal Segment
2015,July,2015-06-23,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.20,15.20,Materials Purchase for Universal Segment
2015,July,2015-06-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.80,20.80,Materials Purchase for Universal Segment
2015,July,2015-06-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.80,20.80,Materials Purchase for Universal Segment
2015,July,2015-07-04,Residents Services,Amazon UK Marketplace,Book Stores,26.31,26.31,Materials Purchase for Universal Segment
2015,July,2015-07-04,Residents Services,Amazon UK Marketplace,Book Stores,26.31,26.31,Materials Purchase for Universal Segment
2015,July,2015-07-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.02,34.02,Materials Purchase for Universal Segment
2015,July,2015-07-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.02,34.02,Materials Purchase for Universal Segment
2015,July,2015-06-22,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,207.66,207.66,Materials Purchase for Universal Segment
2015,July,2015-06-22,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,207.66,207.66,Materials Purchase for Universal Segment
2015,July,2015-06-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.85,1.85,Personal Needs of Clients for Merrifield House
2015,July,2015-06-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.85,1.85,Personal Needs of Clients for Merrifield House
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Book Stores,8.97,8.97,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Book Stores,8.97,8.97,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.44,9.44,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.44,9.44,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,39.99,39.99,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-06-19,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,39.99,39.99,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-07-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,50.08,50.08,Stationery for PCS Business Support
2015,July,2015-07-01,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,50.08,50.08,Stationery for PCS Business Support
2015,July,2015-07-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.96,7.96,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.96,7.96,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.88,23.88,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.88,23.88,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-15,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.89,47.89,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-15,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.89,47.89,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-16,Children and Young People's Services,Amazon UK Marketplace,Book Stores,74.29,74.29,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-16,Children and Young People's Services,Amazon UK Marketplace,Book Stores,74.29,74.29,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-15,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,76.36,76.36,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-15,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,76.36,76.36,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,95.52,95.52,Training Resources for EIG- SEN & Inclusion
2015,July,2015-07-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,95.52,95.52,Training Resources for EIG- SEN & Inclusion
2015,July,2015-06-26,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,59.43,59.43,Books for HR - Strategic (exc OH)
2015,July,2015-06-26,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,59.43,59.43,Books for HR - Strategic (exc OH)
2015,July,2015-07-08,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.90,51.90,L&D Training Providers for HR Leadership & Management Development
2015,July,2015-07-08,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.90,51.90,L&D Training Providers for HR Leadership & Management Development
2015,July,2015-07-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,54.00,54.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,54.00,54.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,201.87,201.87,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,201.87,201.87,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,216.00,216.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-16,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,216.00,216.00,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,July,2015-07-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,48.00,48.00,Marketing Expenses for All Golf Courses
2015,July,2015-07-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,48.00,48.00,Marketing Expenses for All Golf Courses
2015,July,2015-06-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.25,7.25,Marketing Expenses for Senior Management Team
2015,July,2015-06-30,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.25,7.25,Marketing Expenses for Senior Management Team
2015,July,2015-07-10,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,52.74,52.74,Materials Purchase for Legal Support
2015,July,2015-07-10,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,52.74,52.74,Materials Purchase for Legal Support
2015,July,2015-06-23,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.72,21.72,Professional Training for C&F - Training
2015,July,2015-06-23,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.72,21.72,Professional Training for C&F - Training
2015,July,2015-07-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,July,2015-07-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,July,2015-06-28,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for Emergency Duty Team
2015,July,2015-06-28,Children and Young People's Services,APCOA-HAL-SS T4,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for Emergency Duty Team
2015,July,2015-06-25,Adult Social Care,ARGOS LTD,Discount Stores,52.99,44.16,Equipment Purchase for Positive Behaviour Support Team
2015,July,2015-06-25,Adult Social Care,ARGOS LTD,Discount Stores,52.99,44.16,Equipment Purchase for Positive Behaviour Support Team
2015,July,2015-06-29,Adult Social Care,ARGOS LTD,Discount Stores,159.96,133.30,Equipment Purchase for Positive Behaviour Support Team
2015,July,2015-06-29,Adult Social Care,ARGOS LTD,Discount Stores,159.96,133.30,Equipment Purchase for Positive Behaviour Support Team
2015,July,2015-06-29,Adult Social Care,ARGOS LTD,Discount Stores,128.99,128.99,Equipment Purchase for Swan House
2015,July,2015-06-29,Adult Social Care,ARGOS LTD,Discount Stores,128.99,128.99,Equipment Purchase for Swan House
2015,July,2015-06-30,Residents Services,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Universal Segment
2015,July,2015-06-30,Residents Services,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for Universal Segment
2015,July,2015-06-30,Adult Social Care,ARGOS LTD,Discount Stores,24.36,24.36,Materials Purchase for Merrifield House
2015,July,2015-06-30,Adult Social Care,ARGOS LTD,Discount Stores,24.36,24.36,Materials Purchase for Merrifield House
2015,July,2015-07-01,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,20.93,20.93,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-01,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,20.93,20.93,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-01,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,89.99,89.99,Client Support for LAC ASSOCIATED COST
2015,July,2015-07-01,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,89.99,89.99,Client Support for LAC ASSOCIATED COST
2015,July,2015-06-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,249.98,208.32,Equipment Purchase for Child in Need Section 17
2015,July,2015-06-23,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,249.98,208.32,Equipment Purchase for Child in Need Section 17
2015,July,2015-07-10,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,109.98,109.98,Equipment Purchase for Positive Behaviour Support Team
2015,July,2015-07-10,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,109.98,109.98,Equipment Purchase for Positive Behaviour Support Team
2015,July,2015-07-09,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,53.94,53.94,Equipment Purchase for SE: 3 Colham Road
2015,July,2015-07-09,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,53.94,53.94,Equipment Purchase for SE: 3 Colham Road
2015,July,2015-07-17,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,133.96,111.63,Equipment Purchase for Supported Housing Project
2015,July,2015-07-17,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,133.96,111.63,Equipment Purchase for Supported Housing Project
2015,July,2015-06-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,81.42,67.85,Equipment Purchase for Universal Segment
2015,July,2015-06-29,Residents Services,ARGOS RETAIL GROUP,Discount Stores,81.42,67.85,Equipment Purchase for Universal Segment
2015,July,2015-06-30,Residents Services,ARGOS RETAIL GROUP,Discount Stores,115.90,96.58,Equipment Purchase for Universal Segment
2015,July,2015-06-30,Residents Services,ARGOS RETAIL GROUP,Discount Stores,115.90,96.58,Equipment Purchase for Universal Segment
2015,July,2015-07-10,Residents Services,ARGOS RETAIL GROUP,Discount Stores,133.94,133.94,Furniture & Equipment for Appeals
2015,July,2015-07-10,Residents Services,ARGOS RETAIL GROUP,Discount Stores,133.94,133.94,Furniture & Equipment for Appeals
2015,July,2015-07-15,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.22,12.22,Catering for Universal Segment
2015,July,2015-07-15,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.22,12.22,Catering for Universal Segment
2015,July,2015-07-15,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.00,10.00,Equipment Purchase for Universal Segment
2015,July,2015-07-15,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.00,10.00,Equipment Purchase for Universal Segment
2015,July,2015-07-13,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,11.40,11.40,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,July,2015-07-13,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,11.40,11.40,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,July,2015-07-15,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-07-15,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-07-15,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,17.09,17.09,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,July,2015-07-15,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,17.09,17.09,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.48,2.08,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.48,2.08,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,2.95,2.46,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,July,2015-07-03,Residents Services,B & Q,Lumber/Building Materials Stores,3.47,2.89,Buildings Maint Day To Day for Grounds Maintenance - In house provision
