YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,3,2017-03-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27028.44
2017,3,2017-03-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,84761.78
2017,3,2017-03-27,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2017,3,2017-03-06,Residents Services,ACADEMY OF CRICKET,Sports Instruction,1800.00
2017,3,2017-03-13,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,3640.85
2017,3,2017-03-22,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,482.20
2017,3,2017-03-22,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,503.00
2017,3,2017-03-27,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,653.15
2017,3,2017-03-20,Devolved Schools Budget,ACE EDUCATION TRAINING LLP,External Training / Courses,275.00
2017,3,2017-03-06,Children and Young People's Services,ACHIEVING FOR CHILDREN,Private Contractors,9900.00
2017,3,2017-03-29,Children and Young People's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,29.70
2017,3,2017-03-29,Children and Young People's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,624.29
2017,3,2017-03-29,Children and Young People's Services,ACORN HOMES (UK) LTD,Subsistence Allowance for Children,66.17
2017,3,2017-03-29,Children and Young People's Services,ACORN HOMES (UK) LTD,Subsistence Allowance for Children,222.57
2017,3,2017-03-29,Children and Young People's Services,ACORN HOMES (UK) LTD,Subsistence Allowance for Children,278.21
2017,3,2017-03-29,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,564.29
2017,3,2017-03-29,Public Health Expenditure,ACRE SURGERY,Doctors Medical Consultations & Eye tests,282.94
2017,3,2017-03-22,Residents Services,ADL SECURITY SERVICES,Building Maint Service Contracts,410.00
2017,3,2017-03-20,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,26388.00
2017,3,2017-03-06,Devolved Schools Budget,ADVENTURE LEARNING FOUNDATION LTD,Educational Visits/Trips Etc,480.00
2017,3,2017-03-08,Housing Management,AFFINITY WATER,Water Commissions,259.85
2017,3,2017-03-08,Housing Management,AFFINITY WATER,Water Commissions,332.58
2017,3,2017-03-06,Housing Management,AFFINITY WATER,Water Commissions,334.45
2017,3,2017-03-20,Housing Management,AFFINITY WATER,Water Commissions,340.04
2017,3,2017-03-08,Housing Management,AFFINITY WATER,Water Commissions,353.10
2017,3,2017-03-20,Housing Management,AFFINITY WATER,Water Commissions,492.97
2017,3,2017-03-20,Housing Management,AFFINITY WATER,Water Commissions,522.81
2017,3,2017-03-20,Housing Management,AFFINITY WATER,Water Commissions,723.94
2017,3,2017-03-13,Housing Management,AFFINITY WATER,Water Commissions,884.62
2017,3,2017-03-13,Housing Management,AFFINITY WATER,Water Commissions,1204.28
2017,3,2017-03-13,Housing Management,AFFINITY WATER,Water Commissions,2304.60
2017,3,2017-03-20,Housing Management,AFFINITY WATER,Water Rates & Sewerage,253.27
2017,3,2017-03-20,Residents Services,AFFINITY WATER,Water Rates & Sewerage,280.92
2017,3,2017-03-08,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,312.42
2017,3,2017-03-13,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,318.09
2017,3,2017-03-08,Residents Services,AFFINITY WATER,Water Rates & Sewerage,321.46
2017,3,2017-03-08,Retained Schools Budget,AFFINITY WATER,Water Rates & Sewerage,333.75
2017,3,2017-03-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,346.44
2017,3,2017-03-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,366.46
2017,3,2017-03-20,Residents Services,AFFINITY WATER,Water Rates & Sewerage,377.94
2017,3,2017-03-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,381.49
2017,3,2017-03-22,Residents Services,AFFINITY WATER,Water Rates & Sewerage,419.95
2017,3,2017-03-22,Residents Services,AFFINITY WATER,Water Rates & Sewerage,429.83
2017,3,2017-03-20,Residents Services,AFFINITY WATER,Water Rates & Sewerage,446.66
2017,3,2017-03-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,458.42
2017,3,2017-03-20,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,459.85
2017,3,2017-03-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,487.07
2017,3,2017-03-27,Housing Management,AFFINITY WATER,Water Rates & Sewerage,887.90
2017,3,2017-03-13,Housing Management,AFFINITY WATER,Water Rates & Sewerage,927.06
2017,3,2017-03-08,Housing Management,AFFINITY WATER,Water Rates & Sewerage,940.71
2017,3,2017-03-20,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,1013.16
2017,3,2017-03-08,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1218.29
2017,3,2017-03-15,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,1285.14
2017,3,2017-03-15,Retained Schools Budget,AFFINITY WATER,Water Rates & Sewerage,1515.31
2017,3,2017-03-20,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1914.87
2017,3,2017-03-20,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2040.82
2017,3,2017-03-13,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2122.89
2017,3,2017-03-08,Housing Management,AFFINITY WATER,Water Rates & Sewerage,2924.84
2017,3,2017-03-13,Housing Management,AFFINITY WATER,Water Rates & Sewerage,4548.03
2017,3,2017-03-22,Residents Services,AFFINITY WATER,Water Rates & Sewerage,10232.51
2017,3,2017-03-13,Administration,AGE UK HILLINGDON,Grants,25000.00
2017,3,2017-03-02,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2017,3,2017-03-27,Residents Services,AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,2150.34
2017,3,2017-03-27,Children and Young People's Services,ALAN CRITCHLEY CONSULTING,Agency And Contract Staff,860.30
2017,3,2017-03-29,Capital TBC,ALBURY SI LTD,Surveys - Feasibility (Not acquisition),5419.00
2017,3,2017-03-13,Administration,ALEXANDER LAING,Counsel's Fees,261.00
2017,3,2017-03-13,Children and Young People's Services,ALEXANDER LAING,Counsel's Fees,1305.00
2017,3,2017-03-30,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,780.00
2017,3,2017-03-30,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1113.14
2017,3,2017-03-30,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1608.80
2017,3,2017-03-30,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1925.72
2017,3,2017-03-15,Housing Management,ALLPAY.NET LIMITED,Bank Charges,187.23
2017,3,2017-03-13,Housing Management,ALLPAY.NET LIMITED,Bank Charges,203.74
2017,3,2017-03-24,Finance,ALLPAY.NET LIMITED,Bank Charges,1746.86
2017,3,2017-03-15,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4201.17
2017,3,2017-03-15,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,111.62
2017,3,2017-03-13,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,128.03
2017,3,2017-03-15,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,195.19
2017,3,2017-03-13,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,590.00
2017,3,2017-03-24,Finance,ALLPAY.NET LIMITED,Printing,341.55
2017,3,2017-03-27,Priority Growth,ALLSTAR FIREWORKS LTD,Community Event Cost,1600.50
2017,3,2017-03-20,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,700.00
2017,3,2017-03-20,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4361.56
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,35.45
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,3,2017-03-29,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,354.50
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2017,3,2017-03-29,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,638.10
2017,3,2017-03-29,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1063.50
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1347.10
2017,3,2017-03-27,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1488.90
2017,3,2017-03-22,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,37041.20
2017,3,2017-03-20,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2017,3,2017-03-27,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2017,3,2017-03-20,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,14890.78
2017,3,2017-03-20,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18524.83
2017,3,2017-03-20,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18524.83
2017,3,2017-03-22,Residents Services,AMETHYST HORTICULTURE LTD,Materials Purchase,362.80
2017,3,2017-03-29,Capital TBC,AMETHYST SURVEYS LTD,Surveys - Feasibility (Not acquisition),3180.00
2017,3,2017-03-29,Capital TBC,AMETHYST SURVEYS LTD,Surveys - Feasibility (Not acquisition),3975.00
2017,3,2017-03-22,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential,4330.71
2017,3,2017-03-22,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential,4330.71
2017,3,2017-03-22,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,-494.20
2017,3,2017-03-22,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,-202.71
2017,3,2017-03-06,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2017,3,2017-03-13,Residents Services,ANDYTRUC LTD,Vehicle Contract Hire,299.00
2017,3,2017-03-02,Residents Services,ANGELA CARRINGTON,Sports Instruction,396.00
2017,3,2017-03-27,Residents Services,ANGELA CARRINGTON,Sports Instruction,396.00
2017,3,2017-03-20,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,938.62
2017,3,2017-03-30,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1554.15
2017,3,2017-03-13,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,323.10
2017,3,2017-03-20,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,3,2017-03-06,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,3,2017-03-27,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,3,2017-03-15,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3347.94
2017,3,2017-03-15,Residents Services,APCOA PARKING (UK) LIMITED,Agency And Contract Staff,793.44
2017,3,2017-03-06,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,3,2017-03-27,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,3,2017-03-13,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,112754.94
2017,3,2017-03-29,Capital Closed Codes,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,-475.00
2017,3,2017-03-20,Capital Closed Codes,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,475.00
2017,3,2017-03-29,Capital Closed Codes,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,475.00
2017,3,2017-03-20,Capital Closed Codes,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,495.00
2017,3,2017-03-27,Adult Social Care,APETITO UK LIMITED,Meals,1079.00
2017,3,2017-03-27,Adult Social Care,APETITO UK LIMITED,Meals,1471.53
2017,3,2017-03-27,Adult Social Care,APETITO UK LIMITED,Meals,15625.65
2017,3,2017-03-27,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-7602.00
2017,3,2017-03-13,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,13420.20
2017,3,2017-03-08,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,270.00
2017,3,2017-03-08,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,300.00
2017,3,2017-03-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,592.00
2017,3,2017-03-22,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,704.00
2017,3,2017-03-08,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2017,3,2017-03-20,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,3,2017-03-20,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2017,3,2017-03-15,Children and Young People's Services,ARACELIL ALMENDROS,Foster Care Agency,350.25
2017,3,2017-03-08,Children and Young People's Services,ARACELIL ALMENDROS,Foster Care Agency,350.25
2017,3,2017-03-22,Children and Young People's Services,ARACELIL ALMENDROS,Foster Care Agency,350.25
2017,3,2017-03-01,Children and Young People's Services,ARACELIL ALMENDROS,Foster Care Agency,350.25
2017,3,2017-03-29,Children and Young People's Services,ARACELIL ALMENDROS,Foster Care Agency,350.25
2017,3,2017-03-13,Public Health Expenditure,ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Doctors Medical Consultations & Eye tests,690.00
2017,3,2017-03-13,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,3,2017-03-20,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2017,3,2017-03-15,Capital TBC,ARCADIS,Project Mgt Fees,43642.65
2017,3,2017-03-15,Capital TBC,ARCADIS,Project Mgt Fees,49593.92
2017,3,2017-03-27,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,3,2017-03-29,Finance,ARLINGCLOSE LTD,Professional services,20995.00
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,285.60
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,399.84
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,399.84
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,399.84
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,442.68
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,442.68
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,442.68
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,456.96
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,456.96
2017,3,2017-03-02,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,456.96
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,490.28
2017,3,2017-03-06,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,490.28
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,490.28
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,3,2017-03-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2017,3,2017-03-29,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
