YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,11,2012-11-12,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,250472.27
2012,11,2012-11-21,3ALS PEECS Services Group,BASE LINE SPORTING OPPORTUNITES,Other Supplies & Services,32400.00
2012,11,2012-11-26,3ALS PEECS Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1660.00
2012,11,2012-11-14,3D000 Deputy Chief Executive's Office,BELL FARM CHRISTIAN CENTRE,Grants,12608.00
2012,11,2012-11-21,3D000 Deputy Chief Executive's Office,BEST PRACTICE NETWORK LTD,External Training / Courses,600.00
2012,11,2012-11-29,3ALS PEECS Services Group,BHAILOK FIELDING SOLICITORS,Surveyor Fees - External,44916.44
2012,11,2012-11-26,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,14775.00
2012,11,2012-11-21,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,Post Entry Training,2000.00
2012,11,2012-11-14,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,Post Entry Training,3500.00
2012,11,2012-11-14,3F000 Finance & Resources,BIRMINGHAM CITY UNIVERSITY,Post Entry Training,3500.00
2012,11,2012-11-26,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,878.09
2012,11,2012-11-26,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,6936.17
2012,11,2012-11-05,3ALS PEECS Services Group,BITE CP LTD,Materials Purchase,4475.00
2012,11,2012-11-19,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1150.00
2012,11,2012-11-19,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1210.00
2012,11,2012-11-21,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,688.00
2012,11,2012-11-26,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2455.00
2012,11,2012-11-26,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,4769.38
2012,11,2012-11-21,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Programmed Works,520.00
2012,11,2012-11-23,3ALS PEECS Services Group,BOLLARDS INTERNATIONAL LTD,Stores Purchase,1925.00
2012,11,2012-11-28,3ALS PEECS Services Group,BRENDONS COMMERCIAL,Rents & Wayleaves,4296.91
2012,11,2012-11-09,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,14372.28
2012,11,2012-11-09,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,4908.54
2012,11,2012-11-28,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,295.20
2012,11,2012-11-28,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Data Communication,531.36
2012,11,2012-11-28,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,1416.96
2012,11,2012-11-28,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,2302.56
2012,11,2012-11-05,3ALS PEECS Services Group,BRITISH TELECOM PLC,Data Communication,8107.13
2012,11,2012-11-28,3ALS PEECS Services Group,BRITISH TELECOM PLC,Data Communication,15376.37
2012,11,2012-11-05,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,19582.25
2012,11,2012-11-28,3ALS PEECS Services Group,BRITISH TELECOM PLC,Ict Equipment,21.50
2012,11,2012-11-05,3F000 Finance & Resources,BRITISH TELECOM PLC,Telephones,14.94
2012,11,2012-11-05,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,53.58
2012,11,2012-11-28,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,59.04
2012,11,2012-11-05,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Telephones,169.19
2012,11,2012-11-05,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,1438.02
2012,11,2012-11-05,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,3156.49
2012,11,2012-11-05,3ASS Social Services,BRITISH TELECOM PLC,Telephones,4649.05
2012,11,2012-11-05,3ALS PEECS Services Group,BRITISH TELECOM PLC,Telephones,20054.20
2012,11,2012-11-21,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,520.00
2012,11,2012-11-05,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,11,2012-11-21,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2012,11,2012-11-05,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,690.00
2012,11,2012-11-05,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,840.00
2012,11,2012-11-12,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,890.00
2012,11,2012-11-12,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1050.00
2012,11,2012-11-12,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1160.00
2012,11,2012-11-21,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1410.00
2012,11,2012-11-21,3ALS PEECS Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Graves,2006.03
2012,11,2012-11-05,3ALS PEECS Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,81073.46
2012,11,2012-11-21,3ALS PEECS Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,630.38
2012,11,2012-11-05,3ALS PEECS Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,640.20
2012,11,2012-11-05,3ALS PEECS Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,706.90
2012,11,2012-11-21,3ALS PEECS Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,6202.00
2012,11,2012-11-14,3ALS PEECS Services Group,BROXAP LIMITED,Equipment Purchase,2795.00
2012,11,2012-11-12,3ALS PEECS Services Group,BROXAP LIMITED,Stores Purchase,2891.00
2012,11,2012-11-09,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2012,11,2012-11-09,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2012,11,2012-11-21,3ALS PEECS Services Group,BRUNEL UNIVERSITY,Food and Bar Purchases,616.41
2012,11,2012-11-19,3ALS PEECS Services Group,BRUTON KNOWLES,Legal & Court Costs,9784.17
2012,11,2012-11-05,3ASS Social Services,BUCK & HICKMAN LTD,Fixtures & Fittings,635.58
2012,11,2012-11-05,3AED Education Children Services,BUCKINGHAMSHIRE NEW UNIVERSITY,In House Training / Courses,2300.00
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,Professional Training,3465.00
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,BUCKINGHAMSHIRE NEW UNIVERSITY,Professional Training,3465.00
2012,11,2012-11-21,3ALS PEECS Services Group,BURKE RICKHARDS LTD,Structures - Assessments,1725.00
2012,11,2012-11-05,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,6728.13
2012,11,2012-11-21,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,7617.52
2012,11,2012-11-05,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,12554.04
2012,11,2012-11-12,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,1787.50
2012,11,2012-11-26,3AED Education Children Services,CABIN COACHES,Vehicle Contract Hire,500.00
2012,11,2012-11-12,3ALS PEECS Services Group,CACI LIMITED,IT Contract Services,6061.59
2012,11,2012-11-07,3PW Housing Revenue Account,CALFORD SEADEN LLP,Programmed Works,4585.86
2012,11,2012-11-14,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
