YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,5753.86
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,25753.32
2017,5,2017-05-08,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78804.67
2017,5,2017-05-08,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,-1500.00
2017,5,2017-05-08,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,1500.00
2017,5,2017-05-08,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,115.80
2017,5,2017-05-30,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence Allowance for Children,256.41
2017,5,2017-05-08,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,1928.57
2017,5,2017-05-30,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,3321.43
2017,5,2017-05-08,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,2184.51
2017,5,2017-05-22,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,511.45
2017,5,2017-05-22,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,681.75
2017,5,2017-05-22,Residents Services,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Subscriptions,4900.00
2017,5,2017-05-02,Retained Schools Budget,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11478.37
2017,5,2017-05-16,Children and Young People's Services,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2017,5,2017-05-03,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,5,2017-05-25,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,8909.92
2017,5,2017-05-10,Retained Schools Budget,ADL SECURITY SERVICES,Security Services,520.00
2017,5,2017-05-16,Children and Young People's Services,ADL SECURITY SERVICES,Security Services,620.00
2017,5,2017-05-02,Children and Young People's Services,ADOPTION UK,Subscriptions,1250.00
2017,5,2017-05-16,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,9290.00
2017,5,2017-05-02,Capital TBC,AECOM LTD,Project Mgt Fees,1680.00
2017,5,2017-05-23,Residents Services,AFFINITY WATER,Licence Fees,1340.76
2017,5,2017-05-24,Residents Services,AFFINITY WATER,Pooled Plant Costs,8044.56
2017,5,2017-05-30,Housing Management,AFFINITY WATER,Water Rates & Sewerage,553.62
2017,5,2017-05-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,573.26
2017,5,2017-05-08,Residents Services,AFFINITY WATER,Water Rates & Sewerage,700.21
2017,5,2017-05-08,Housing Management,AFFINITY WATER,Water Rates & Sewerage,755.47
2017,5,2017-05-16,Housing Management,AFFINITY WATER,Water Rates & Sewerage,824.17
2017,5,2017-05-25,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1370.48
2017,5,2017-05-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1500.16
2017,5,2017-05-25,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1639.04
2017,5,2017-05-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2360.49
2017,5,2017-05-08,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2378.68
2017,5,2017-05-08,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2947.10
2017,5,2017-05-30,Residents Services,AFFINITY WATER,Water Rates & Sewerage,5476.58
2017,5,2017-05-02,Adult Social Care,AGE UK HILLINGDON,Grants,18983.00
2017,5,2017-05-16,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2017,5,2017-05-16,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,227.50
2017,5,2017-05-16,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,260.00
2017,5,2017-05-17,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,422.51
2017,5,2017-05-16,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,422.51
2017,5,2017-05-03,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,536.25
2017,5,2017-05-16,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,780.03
2017,5,2017-05-16,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,845.04
2017,5,2017-05-16,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,2567.57
2017,5,2017-05-17,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,2567.57
2017,5,2017-05-19,Finance,ALLPAY.NET LIMITED,Bank Charges,4248.63
2017,5,2017-05-16,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4435.33
2017,5,2017-05-16,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,154.99
2017,5,2017-05-19,Finance,ALLPAY.NET LIMITED,Printing,503.36
2017,5,2017-05-17,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,700.00
2017,5,2017-05-17,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4361.56
2017,5,2017-05-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2017,5,2017-05-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2017,5,2017-05-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,921.70
2017,5,2017-05-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1772.50
2017,5,2017-05-08,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,21521.88
2017,5,2017-05-25,Devolved Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,990.60
2017,5,2017-05-08,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential,3021.43
2017,5,2017-05-08,Adult Social Care,ANA TREATMENT CENTRES LTD,Short Term - Residential Income,-2.84
2017,5,2017-05-30,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,5,2017-05-22,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2017,5,2017-05-02,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,1877.20
2017,5,2017-05-16,Residents Services,APCOA PARKING (UK) LIMITED,Equipment Purchase,3559.16
2017,5,2017-05-08,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2017,5,2017-05-08,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,121088.43
2017,5,2017-05-08,Capital TBC,APCOA PARKING (UK) LIMITED,Street Furniture,-20104.20
2017,5,2017-05-08,Capital TBC,APCOA PARKING (UK) LIMITED,Street Furniture,-17703.70
2017,5,2017-05-08,Capital TBC,APCOA PARKING (UK) LIMITED,Street Furniture,20104.20
2017,5,2017-05-16,Residents Services,APEC ENVIRONMENTAL LIMITED,Survey Fees,595.00
2017,5,2017-05-24,Adult Social Care,APETITO UK LIMITED,Meals,1068.91
2017,5,2017-05-30,Adult Social Care,APETITO UK LIMITED,Meals,1338.92
2017,5,2017-05-24,Adult Social Care,APETITO UK LIMITED,Meals,14594.98
2017,5,2017-05-24,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-7186.60
2017,5,2017-05-03,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,7690.92
2017,5,2017-05-10,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,252.80
2017,5,2017-05-03,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,676.00
2017,5,2017-05-10,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,995.20
2017,5,2017-05-16,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2017,5,2017-05-16,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2017,5,2017-05-03,Children and Young People's Services,ARACELIL ALMENDROS,Foster Care Agency,364.79
2017,5,2017-05-03,Children and Young People's Services,ARACELIL ALMENDROS,Other Expenses,150.00
2017,5,2017-05-16,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2017,5,2017-05-03,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,5,2017-05-25,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2017,5,2017-05-22,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,5,2017-05-03,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2017,5,2017-05-03,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,5334.00
2017,5,2017-05-22,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,417.30
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,422.61
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2114.22
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2114.22
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2423.52
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2428.83
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,299.52
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,674.11
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,786.46
2017,5,2017-05-30,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1323.18
2017,5,2017-05-22,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2017,5,2017-05-22,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2017,5,2017-05-08,Residents Services,ASSET ADVANTAGE LTD,Vehicle Damage,1502.00
2017,5,2017-05-17,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2272.00
2017,5,2017-05-17,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2017,5,2017-05-17,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing Respite,162.29
2017,5,2017-05-17,Adult Social Care,ASTER HEALTHCARE,Short Term - Nursing,2272.00
2017,5,2017-05-03,Adult Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2017,5,2017-05-16,Adult Social Care,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2017,5,2017-05-03,Residents Services,ATTGROW LTD,Grounds Maint Scheduled Work,530.60
2017,5,2017-05-03,Residents Services,ATTGROW LTD,Grounds Maint Scheduled Work,754.10
2017,5,2017-05-02,Residents Services,AUTOTASK CORPORATION,Support and Maintenance Renewals,6000.00
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,47.86
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,49.23
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.60
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,53.33
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,54.70
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,56.07
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,334.21
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,335.04
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,343.79
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,345.99
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,813.68
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,839.65
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,890.25
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,906.68
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2722.71
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2727.63
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,3058.57
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,3068.69
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7353.91
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7420.87
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7440.32
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8177.66
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,121.43
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,134.57
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,158.37
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,164.10
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,166.84
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,196.92
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,201.84
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,205.13
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,229.74
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,229.74
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,484.10
2017,5,2017-05-08,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,493.67
2017,5,2017-05-22,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,501.87
2017,5,2017-05-02,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,508.71
2017,5,2017-05-17,Residents Services,AXIELL ALM LTD,Support and Maintenance Renewals,8231.50
2017,5,2017-05-23,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2017,5,2017-05-23,Adult Social Care,B & J RICHARDSON,Long Term - Residential,22748.00
2017,5,2017-05-16,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2017,5,2017-05-30,Residents Services,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,1878.00
2017,5,2017-05-02,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,850.00
2017,5,2017-05-02,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,1530.00
2017,5,2017-05-02,Adult Social Care,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4500.00
2017,5,2017-05-30,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,6579.60
2017,5,2017-05-30,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,7425.00
2017,5,2017-05-02,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,13321.30
2017,5,2017-05-22,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2017,5,2017-05-10,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2017,5,2017-05-23,Children and Young People's Services,BARNARDO'S,Private Contractors,28667.00
2017,5,2017-05-03,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,2579.83
2017,5,2017-05-22,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,11345.39
2017,5,2017-05-08,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,2303.92
2017,5,2017-05-08,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,2303.92
2017,5,2017-05-08,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,263265.84
2017,5,2017-05-02,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,1922.37
2017,5,2017-05-22,Residents Services,BAY MEDIA LTD,Private Contractors,800.00
2017,5,2017-05-22,Retained Schools Budget,BEACHCROFT AP ACADEMY,Statemented Pupils,2083.33
2017,5,2017-05-22,Retained Schools Budget,BEACONSFIELD PRIMARY SCHOOL,Statemented Pupils,542.67
2017,5,2017-05-08,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,-273.00
2017,5,2017-05-08,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1365.00
2017,5,2017-05-08,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,4066.00
2017,5,2017-05-17,Children and Young People's Services,BENJAMIN UK LTD,Residential Homes,34628.57
2017,5,2017-05-03,Children and Young People's Services,BENJAMIN UK LTD,Residential Homes,35782.86
2017,5,2017-05-30,Retained Schools Budget,BERKSHIRE COLLEGE OF AGRICULTURE,Ind Spec Schools Placements,-6227.58
2017,5,2017-05-30,Retained Schools Budget,BERKSHIRE COLLEGE OF AGRICULTURE,Ind Spec Schools Placements,1377.92
2017,5,2017-05-17,Adult Social Care,BERKSHIRE COLLEGE OF AGRICULTURE,Ind Spec Schools Placements,3577.19
2017,5,2017-05-30,Adult Social Care,BERKSHIRE COLLEGE OF AGRICULTURE,Ind Spec Schools Placements,6227.58
2017,5,2017-05-30,Retained Schools Budget,BERKSHIRE COLLEGE OF AGRICULTURE,Ind Spec Schools Placements,6497.32
2017,5,2017-05-23,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2017,5,2017-05-23,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2017,5,2017-05-23,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2017,5,2017-05-23,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2017,5,2017-05-10,Residents Services,BIDVEST,Catering,548.04
2017,5,2017-05-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,570.60
2017,5,2017-05-17,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4005.00
2017,5,2017-05-22,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,708.33
2017,5,2017-05-22,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,1250.00
2017,5,2017-05-02,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1148.00
2017,5,2017-05-02,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1655.00
2017,5,2017-05-02,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2105.00
2017,5,2017-05-02,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2172.00
2017,5,2017-05-08,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1300.00
2017,5,2017-05-08,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,112.10
2017,5,2017-05-03,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,112.10
2017,5,2017-05-16,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,112.10
2017,5,2017-05-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,135.35
2017,5,2017-05-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,172.92
2017,5,2017-05-16,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2017,5,2017-05-08,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
