YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,9200.00
2021,10,2021-10-11,Director Provider and Commissioned Care (HSC),ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,24273.52
2021,10,2021-10-25,Capital Programme and Planned Works - Programmes,ACCLAIM CONTRACTS LTD,Contract  - Building Works,61327.93
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,ACORN CARE & EDUCATION LTD,Residential Homes,18642.86
2021,10,2021-10-11,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,10,2021-10-27,Assistant Director Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,9643.96
2021,10,2021-10-13,SEND,ACTIVATE LEARNING,Education Awards,6422.52
2021,10,2021-10-05,Director Provider and Commissioned Care (HSC),ADASS,Subscriptions,2366.00
2021,10,2021-10-22,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,9150.48
2021,10,2021-10-28,HRA Operating Budgets,AFFINITY WATER,Water Commissions,3183595.37
2021,10,2021-10-07,Head of Health Integration & Voluntary Sector Partnerships,AGE UK HILLINGDON,Grants,291200.00
2021,10,2021-10-15,Head of ICT,AGILISYS LTD,IT Contract Services,55481.56
2021,10,2021-10-04,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,2595.71
2021,10,2021-10-25,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,3724.29
2021,10,2021-10-26,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,1298.62
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,1300.02
2021,10,2021-10-05,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,1908.79
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Home Care,2808.59
2021,10,2021-10-05,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,214.90
2021,10,2021-10-26,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,1699.09
2021,10,2021-10-05,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,-200.04
2021,10,2021-10-05,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,983.54
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1200.24
2021,10,2021-10-26,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1833.72
2021,10,2021-10-26,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,8268.32
2021,10,2021-10-13,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,703.13
2021,10,2021-10-12,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,1171.88
2021,10,2021-10-29,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2398.00
2021,10,2021-10-04,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,11850.00
2021,10,2021-10-28,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,9356.25
2021,10,2021-10-21,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,10470.00
2021,10,2021-10-07,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,10503.75
2021,10,2021-10-14,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,14100.00
2021,10,2021-10-01,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1960.34
2021,10,2021-10-08,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2012.40
2021,10,2021-10-29,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,3030.39
2021,10,2021-10-01,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,186.34
2021,10,2021-10-08,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,203.20
2021,10,2021-10-26,Director of Service Delivery - Children's & Young People's Servi,AMAC EXPRESS SERVICES,Public Transport,720.00
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),AMAC EXPRESS SERVICES,Vehicle Contract Hire,48368.50
2021,10,2021-10-07,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,121382.42
2021,10,2021-10-06,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,3864.60
2021,10,2021-10-08,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,920.00
2021,10,2021-10-18,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,10,2021-10-29,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,10,2021-10-12,"Head of Green Spaces, Sports and Culture (EHR)",ANGLIA SIGN CASTING,Materials Purchase,2025.79
2021,10,2021-10-21,"Head of Green Spaces, Sports and Culture (EHR)",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-5398.74
2021,10,2021-10-21,"Head of Green Spaces, Sports and Culture (FEW)",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,-974.80
2021,10,2021-10-21,Business & Technical Support,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,532.26
2021,10,2021-10-21,Head of Property & Estates,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1025.19
2021,10,2021-10-21,Director Provider and Commissioned Care (FEW),ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,1163.81
2021,10,2021-10-21,Director Provider and Commissioned Care (HSC),ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,2567.44
2021,10,2021-10-21,Head of Repairs & Engineering,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,5398.87
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Allowance for Child's Clothing,-67.14
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Semi-Independent / Independent,527.21
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,ANYTIME HOMES LTD T/A ANYTIME CARE 2020,Subsistence Allowance for Children,-460.07
2021,10,2021-10-06,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1327.20
2021,10,2021-10-01,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2021,10,2021-10-05,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,25846.72
2021,10,2021-10-29,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26726.41
2021,10,2021-10-01,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,9258.26
2021,10,2021-10-07,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,152779.63
2021,10,2021-10-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,11678.00
2021,10,2021-10-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2021,10,2021-10-11,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1130.50
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),APOLLO CARS LTD,Vehicle Contract Hire,21689.50
2021,10,2021-10-25,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,10,2021-10-28,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,1376.00
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),ARCHMILE,Vehicle Contract Hire,6735.00
2021,10,2021-10-15,HRA Operating Budgets,ARDENT MANAGEMENT LIMITED,Surveyor Fees - External,5877.05
2021,10,2021-10-27,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,541.91
2021,10,2021-10-04,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,10,2021-10-04,Deputy Director Corporate Finance,ARLINGCLOSE LTD,Professional services,9475.00
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1652.88
2021,10,2021-10-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,5886.70
2021,10,2021-10-11,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2021,10,2021-10-18,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1665.30
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,7378.56
2021,10,2021-10-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,27669.60
2021,10,2021-10-04,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,23555.47
2021,10,2021-10-13,SEND,ASEND LTD,Statemented Pupils,-37332.80
2021,10,2021-10-21,SEND,ASEND LTD,Statemented Pupils,-151.50
2021,10,2021-10-14,SEND,ASEND LTD,Statemented Pupils,632.50
2021,10,2021-10-26,SEND,ASEND LTD,Statemented Pupils,2090.00
2021,10,2021-10-27,SEND,ASEND LTD,Statemented Pupils,2145.00
2021,10,2021-10-01,SEND,ASEND LTD,Statemented Pupils,8470.00
2021,10,2021-10-04,SEND,ASEND LTD,Statemented Pupils,10135.00
2021,10,2021-10-19,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,10,2021-10-19,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,17270.00
2021,10,2021-10-19,Director of Service Delivery - Children's & Young People's Servi,ASHBURN RENTALS LTD,Client Rents,4500.00
2021,10,2021-10-04,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,10,2021-10-06,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,1225.11
2021,10,2021-10-27,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,2442.90
2021,10,2021-10-13,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,4294.14
2021,10,2021-10-18,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,10,2021-10-04,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,ASTON CHILDRENS CARE,Residential Homes,53464.29
2021,10,2021-10-25,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,55458.46
2021,10,2021-10-25,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,-15620.97
2021,10,2021-10-25,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,10,2021-10-18,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,10,2021-10-14,"Head of Green Spaces, Sports and Culture (EHR)",ATTGROW LTD,Materials Purchase,525.60
2021,10,2021-10-22,"Head of Green Spaces, Sports and Culture (EHR)",ATTGROW LTD,Materials Purchase,658.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,2509.61
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,2731.14
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,2761.72
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3937.08
2021,10,2021-10-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,14665.50
2021,10,2021-10-04,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,15093.83
2021,10,2021-10-18,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,15259.11
2021,10,2021-10-25,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,16127.23
2021,10,2021-10-04,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,528.80
2021,10,2021-10-18,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,534.23
2021,10,2021-10-25,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,537.65
2021,10,2021-10-11,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1112.19
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1297.40
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1451.18
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1470.33
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1536.36
2021,10,2021-10-25,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Long Term - Residential,2396.00
2021,10,2021-10-25,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Short Term - Nursing,3400.00
2021,10,2021-10-28,Procurement,AVS SERVICES,Equipment Maintenance,597.19
2021,10,2021-10-12,Assistant Director Adult Social Work,B & J RICHARDSON,Long Term - Residential,15692.00
2021,10,2021-10-25,Assistant Director Adult Social Work,B&M CARE,Long Term - Residential,3400.00
2021,10,2021-10-07,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1500.00
2021,10,2021-10-01,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,5500.00
2021,10,2021-10-05,Director of Service Delivery - Children's & Young People's Servi,BANYA FAMILY PLACEMENT AGENCY,Foster Care - IFA,1210.00
2021,10,2021-10-25,Assistant Director Adult Social Work,BARCHESTER SOUTHERNDOWN CARE HOME,Long Term - Nursing,2544.00
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,BARNARDO'S,Foster Care - IFA,1600.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,BARNARDO'S,Foster Care - IFA,1600.00
2021,10,2021-10-01,Head of Education,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,184698.42
2021,10,2021-10-18,Head of Repairs & Engineering,BATES OFFICE SERVICES LTD,Buildings Maint Day To Day,8241.00
2021,10,2021-10-18,Assistant Director Adult Social Work,BCS MEDICAL SHACKLETON,Long Term - Residential,2400.00
2021,10,2021-10-18,Head of Housing,BEACONSFIELD GUEST HOUSE LTD,B&B Hotel Costs,4419.00
2021,10,2021-10-05,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Homecare,12122.73
2021,10,2021-10-04,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,3000.00
2021,10,2021-10-05,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,13300.00
2021,10,2021-10-01,Programme and Asset Management - Housing,BEAM CONSTRUCTION LIMITED,Contract  - Building Works,16896.79
2021,10,2021-10-01,Deputy Director Planning & Regeneration,BEAMS LTD,Consultancy Fees,1300.00
2021,10,2021-10-14,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,15001.18
2021,10,2021-10-07,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,22054.25
2021,10,2021-10-22,Programme and Asset Management - Housing,BEINN GROUP LLP,Contract  - Building Works,22733.84
2021,10,2021-10-14,Director of Service Delivery - Children's & Young People's Servi,BENJAMIN UK LTD,Residential Homes,4603.13
2021,10,2021-10-29,Director Provider and Commissioned Care (HSC),BERKSHIRE COLLEGE OF AGRICULTURE,Vehicle Contract Hire,1610.00
2021,10,2021-10-05,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,2799.71
2021,10,2021-10-27,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,4141.69
2021,10,2021-10-04,Assistant Director Adult Social Work,BIBI BHUTTO,Long Term - Supported Accommodation,1295.56
2021,10,2021-10-04,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,3000.00
2021,10,2021-10-04,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation CCG Income,-549.88
2021,10,2021-10-04,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2021,10,2021-10-01,Head of Waste Services,BIFFA WASTE SERVICES  LTD,Private Contractors,48865.69
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,BIRCH TREE HOUSE LTD,Semi-Independent / Independent,3769.92
2021,10,2021-10-15,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,B&B Hotel Costs,648.00
2021,10,2021-10-11,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Other Supplies & Services,393.08
2021,10,2021-10-11,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,2657.32
2021,10,2021-10-25,Assistant Director Adult Social Work,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,BLANDFORD HOUSE UK LTD,Residential Homes,18612.48
2021,10,2021-10-04,SEND,BLOSSOM HOUSE SCHOOL LIMITED,Ind Spec Schools Placements,12689.11
2021,10,2021-10-04,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,10,2021-10-11,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,10,2021-10-18,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,10,2021-10-25,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long Term ­ Community: Live In Care,2067.03
2021,10,2021-10-25,Assistant Director Adult Social Work,BOND CARE,Long Term - Nursing,80058.96
2021,10,2021-10-25,Assistant Director Adult Social Work,BOND CARE,Long Term - Residential,36169.20
2021,10,2021-10-25,Assistant Director Adult Social Work,BOND CARE,Short Term - Nursing,7069.54
2021,10,2021-10-25,Assistant Director Adult Social Work,BOND CARE,Short Term - Residential,2822.57
2021,10,2021-10-11,Assistant Director Adult Social Work,BOURNEMOUTH BOROUGH COUNCIL,Long Term - Community: Supported Living,1996.56
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,BRIDGING GAPS LIMITED,Foster Care - IFA,22840.00
2021,10,2021-10-19,Director of Service Delivery - Children's & Young People's Servi,BRIGHTER FUTURES FOSTER CARE LIMITED,Foster Care - IFA,3800.00
2021,10,2021-10-01,Director of Service Delivery - Children's & Young People's Servi,BRILLIANT PARENTS,Other Supplies & Services,5118.05
2021,10,2021-10-01,Director of Service Delivery - Children's & Young People's Servi,BRILLIANT PARENTS,Professional services,4270.83
2021,10,2021-10-14,HRA Operating Budgets,BRITISH GAS,Electricity,643.59
2021,10,2021-10-05,HRA Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Gas Maint Service Contracts,47186.89
2021,10,2021-10-25,HRA Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Gas Maint Service Contracts,73035.88
2021,10,2021-10-25,Corporate Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Private Contractors,-1971.96
2021,10,2021-10-05,Corporate Operating Budgets,BRITISH GAS SOCIAL HOUSING (P H JONES),Private Contractors,-1415.61
2021,10,2021-10-06,Capital Programme and Planned Works - Programmes,BRITISH TELECOM PLC,Contract - Ict Services,550.29
2021,10,2021-10-04,Assistant Director Adult Social Work,BROADEN HORIZON LTD,Long Term - Community: Supported Living,20800.00
2021,10,2021-10-13,Assistant Director Adult Social Work,BROADWAY LODGE,Short Term - Residential,0.00
2021,10,2021-10-27,Business & Technical Support,BROSCH DIRECT LTD,Materials Purchase,4066.92
2021,10,2021-10-15,Business & Technical Support,BROXAP LIMITED,Equipment Purchase,1200.00
2021,10,2021-10-15,Head of ICT,BTS HOLDINGS PLC,Support and Maintenance Renewals,6082.00
2021,10,2021-10-08,Older People and Physical Disabilities,BUDDI LTD,Furniture & Equipment,754.00
2021,10,2021-10-27,Capital Programme and Planned Works - Housing,BUGLER DEVELOPMENTS LTD,Contract  - Building Works,101502.71
2021,10,2021-10-12,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,5060.00
2021,10,2021-10-11,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Nursing,14138.04
2021,10,2021-10-12,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,3502.00
2021,10,2021-10-11,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential,8327.20
2021,10,2021-10-11,Assistant Director Adult Social Work,BUPA CARE SERVICES,Long Term - Residential Respite,687.00
2021,10,2021-10-12,Assistant Director Adult Social Work,BUPA CARE SERVICES,Short Term - Nursing,3621.43
2021,10,2021-10-01,Head of Highways,BURNHAM PUMP SERVICES LTD,Equipment Maintenance,1645.00
2021,10,2021-10-29,Head of Highways,BURNHAM PUMP SERVICES LTD,Equipment Maintenance,1645.00
2021,10,2021-10-25,Director of Service Delivery - Children's & Young People's Servi,BUTTAR LAW ASSOCIATES,Legal & Court Costs,1100.00
2021,10,2021-10-04,Director of Service Delivery - Children's & Young People's Servi,BY THE BRIDGE ltd,Foster Care - IFA,1493.98
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,BY THE BRIDGE ltd,Foster Care - IFA,11901.47
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,BY THE BRIDGE ltd,Foster Care - IFA,12298.18
2021,10,2021-10-13,Procurement,C P DAVIDSON & SONS LTD,Vehicle Contract Hire,3234.00
2021,10,2021-10-29,Head of ICT,CACI LTD,Support and Maintenance Renewals,1950.00
2021,10,2021-10-13,HRA Operating Budgets,CADENT GAS LIMITED,Buildings Maint Day To Day,-167.20
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,CALCOT SERVICES FOR CHILDREN LTD,Residential Homes,74731.43
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,CAMBIAN CHILDCARE,Residential Homes,24135.71
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents,3653.57
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents 18+,39964.98
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Client Rents U18,8417.86
2021,10,2021-10-27,Director of Service Delivery - Children's & Young People's Servi,CAMERON SUPPORT SERVICES LTD,Semi-Independent / Independent,2527.00
2021,10,2021-10-01,Corporate Technology and Innovation,CANCOM UK LTD,Contract - Ict Services,4340.00
2021,10,2021-10-04,Assistant Director Adult Social Work,CANTERBURY OAST TRUST,Long Term - Residential,10783.48
2021,10,2021-10-22,Deputy Director Corporate Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,893.15
2021,10,2021-10-01,Deputy Director Corporate Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,906.85
2021,10,2021-10-08,Deputy Director Corporate Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,12692.30
2021,10,2021-10-13,HRA Operating Budgets,CAPITA PROPERTY & INFRASTRUCTURE,Support and Maintenance Renewals,0.00
2021,10,2021-10-27,Head of Human Resources,CAPITA RESOURCING LTD T/A SECURITY WATCHDOG,Other Supplies & Services,2178.00
