YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,July,2018-06-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,61.44,61.44,Contributions Made To Transport Related Provisions for Adult Skills
2018,July,2018-06-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,61.44,61.44,Contributions Made To Transport Related Provisions for Adult Skills
2018,July,2018-06-26,Social Care,Amazon UK Marketplace,Book Stores,15.80,15.80,Contributions Made To Transport Related Provisions for Child in Need Section 17
2018,July,2018-06-26,Social Care,Amazon UK Marketplace,Book Stores,15.80,15.80,Contributions Made To Transport Related Provisions for Child in Need Section 17
2018,July,2018-06-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,66.52,66.52,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,July,2018-06-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,66.52,66.52,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,July,2018-07-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.29,9.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.29,9.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,16.62,16.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,16.62,16.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,17.55,17.55,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,17.55,17.55,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.96,6.96,Contributions Made To Transport Related Provisions for Manor Farm Complex
2018,July,2018-06-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.96,6.96,Contributions Made To Transport Related Provisions for Manor Farm Complex
2018,July,2018-07-18,Social Care,Amazon UK Marketplace,Book Stores,6.50,6.50,Contributions Made To Transport Related Provisions for Merrifield House
2018,July,2018-07-18,Social Care,Amazon UK Marketplace,Book Stores,6.50,6.50,Contributions Made To Transport Related Provisions for Merrifield House
2018,July,2018-07-18,Social Care,Amazon UK Marketplace,Book Stores,1.88,1.88,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,July,2018-07-18,Social Care,Amazon UK Marketplace,Book Stores,1.88,1.88,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,July,2018-07-19,Social Care,Amazon UK Marketplace,Book Stores,59.63,59.63,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,July,2018-07-19,Social Care,Amazon UK Marketplace,Book Stores,59.63,59.63,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,July,2018-06-27,Social Care,Amazon UK Marketplace,Book Stores,1.41,1.41,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-27,Social Care,Amazon UK Marketplace,Book Stores,1.41,1.41,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-26,Social Care,Amazon UK Marketplace,Book Stores,3.95,3.95,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-26,Social Care,Amazon UK Marketplace,Book Stores,3.95,3.95,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-25,Social Care,Amazon UK Marketplace,Book Stores,6.98,6.98,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-25,Social Care,Amazon UK Marketplace,Book Stores,6.98,6.98,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-07-02,Social Care,Amazon UK Marketplace,Book Stores,1.99,1.99,Funding devolved to PRU for Merrifield House
2018,July,2018-07-02,Social Care,Amazon UK Marketplace,Book Stores,1.99,1.99,Funding devolved to PRU for Merrifield House
2018,July,2018-07-03,Social Care,Amazon UK Marketplace,Book Stores,2.99,2.99,Funding devolved to PRU for Merrifield House
2018,July,2018-07-03,Social Care,Amazon UK Marketplace,Book Stores,2.99,2.99,Funding devolved to PRU for Merrifield House
2018,July,2018-07-03,Social Care,Amazon UK Marketplace,Book Stores,3.49,3.49,Funding devolved to PRU for Merrifield House
2018,July,2018-07-03,Social Care,Amazon UK Marketplace,Book Stores,3.49,3.49,Funding devolved to PRU for Merrifield House
2018,July,2018-07-04,Social Care,Amazon UK Marketplace,Book Stores,3.99,3.99,Funding devolved to PRU for Merrifield House
2018,July,2018-07-04,Social Care,Amazon UK Marketplace,Book Stores,3.99,3.99,Funding devolved to PRU for Merrifield House
2018,July,2018-07-02,Social Care,Amazon UK Marketplace,Book Stores,7.99,7.99,Funding devolved to PRU for Merrifield House
2018,July,2018-07-02,Social Care,Amazon UK Marketplace,Book Stores,7.99,7.99,Funding devolved to PRU for Merrifield House
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.50,3.50,Funding devolved to PRU for Sports Strategy
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.50,3.50,Funding devolved to PRU for Sports Strategy
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,24.99,24.99,Funding devolved to PRU for Sports Strategy
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,24.99,24.99,Funding devolved to PRU for Sports Strategy
2018,July,2018-07-09,Corporate Management Team,Amazon UK Marketplace,Book Stores,44.99,44.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-09,Corporate Management Team,Amazon UK Marketplace,Book Stores,44.99,44.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-13,Corporate Management Team,Amazon UK Marketplace,Book Stores,49.96,49.96,Levy on Retained NDR for Capitalisation
2018,July,2018-07-13,Corporate Management Team,Amazon UK Marketplace,Book Stores,49.96,49.96,Levy on Retained NDR for Capitalisation
2018,July,2018-07-13,Corporate Management Team,Amazon UK Marketplace,Book Stores,49.96,49.96,Levy on Retained NDR for Capitalisation
2018,July,2018-07-13,Corporate Management Team,Amazon UK Marketplace,Book Stores,49.96,49.96,Levy on Retained NDR for Capitalisation
2018,July,2018-07-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,54.99,54.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-10,Corporate Management Team,Amazon UK Marketplace,Book Stores,54.99,54.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-09,Social Care,Amazon UK Marketplace,Book Stores,38.99,38.99,Personal Needs of Clients for Merrifield House
2018,July,2018-07-09,Social Care,Amazon UK Marketplace,Book Stores,38.99,38.99,Personal Needs of Clients for Merrifield House
2018,July,2018-07-09,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,38.36,38.36,Contributions Made To Transport Related Provisions for Hatton Grove
2018,July,2018-07-09,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,38.36,38.36,Contributions Made To Transport Related Provisions for Hatton Grove
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.68,5.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.68,5.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.92,8.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.92,8.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.46,9.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.46,9.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.14,10.14,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.14,10.14,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.17,10.17,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.17,10.17,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.07,12.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.07,12.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.13,12.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.13,12.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.63,19.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.63,19.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.94,24.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-06-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.94,24.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.58,16.58,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.58,16.58,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,63.53,63.53,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,63.53,63.53,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-06-25,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.48,14.48,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-06-25,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.48,14.48,Funding devolved to PRU for LAC ASSOCIATED COST
2018,July,2018-07-03,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.00,5.00,Funding devolved to PRU for Merrifield House
2018,July,2018-07-03,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.00,5.00,Funding devolved to PRU for Merrifield House
2018,July,2018-07-18,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,41.49,41.49,Stationery for Conservative Group
2018,July,2018-07-18,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,41.49,41.49,Stationery for Conservative Group
2018,July,2018-07-14,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-12.13,-12.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-14,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-12.13,-12.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-15,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.07,-1.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-15,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-1.07,-1.07,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,July,2018-07-03,Chief Executive's Office,AMZCCL Computers,Misc & Speciality Retail Stores,-64.44,-64.44,Stationery for Conservative Group
2018,July,2018-07-03,Chief Executive's Office,AMZCCL Computers,Misc & Speciality Retail Stores,-64.44,-64.44,Stationery for Conservative Group
2018,July,2018-07-03,Social Care,ARGOS LTD,Discount Stores,47.99,47.99,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,July,2018-07-03,Social Care,ARGOS LTD,Discount Stores,47.99,47.99,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,July,2018-07-19,Social Care,ARGOS LTD,Discount Stores,10.99,10.99,Funding devolved to PRU for Corporate Parenting
2018,July,2018-07-19,Social Care,ARGOS LTD,Discount Stores,10.99,10.99,Funding devolved to PRU for Corporate Parenting
2018,July,2018-06-28,Social Care,ARGOS LTD,Discount Stores,15.00,15.00,Funding devolved to PRU for Merrifield House
2018,July,2018-06-28,Social Care,ARGOS LTD,Discount Stores,15.00,15.00,Funding devolved to PRU for Merrifield House
2018,July,2018-07-14,Corporate Management Team,ARGOS LTD,Discount Stores,39.99,39.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-14,Corporate Management Team,ARGOS LTD,Discount Stores,39.99,39.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-19,Corporate Management Team,ARGOS LTD,Discount Stores,74.98,74.98,Levy on Retained NDR for Capitalisation
2018,July,2018-07-19,Corporate Management Team,ARGOS LTD,Discount Stores,74.98,74.98,Levy on Retained NDR for Capitalisation
2018,July,2018-07-09,Corporate Management Team,ARGOS LTD,Discount Stores,129.99,129.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-09,Corporate Management Team,ARGOS LTD,Discount Stores,129.99,129.99,Levy on Retained NDR for Capitalisation
2018,July,2018-07-11,"Housing, Environment, Education, Health ",ARGOS RETAIL GROUP,Discount Stores,8.99,7.49,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-11,"Housing, Environment, Education, Health ",ARGOS RETAIL GROUP,Discount Stores,8.99,7.49,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-11,"Housing, Environment, Education, Health ",ARGOS RETAIL GROUP,Discount Stores,139.92,116.60,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-11,"Housing, Environment, Education, Health ",ARGOS RETAIL GROUP,Discount Stores,139.92,116.60,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-11,"Housing, Environment, Education, Health ",ARGOS RETAIL GROUP,Discount Stores,144.96,120.80,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-11,"Housing, Environment, Education, Health ",ARGOS RETAIL GROUP,Discount Stores,144.96,120.80,Contributions Made To Transport Related Provisions for North Area - Northwood YP
2018,July,2018-07-13,Corporate Management Team,ARGOS RETAIL GROUP,Discount Stores,299.90,299.90,Levy on Retained NDR for Capitalisation
