YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,678.30
2011,9,2011-09-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.20
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,686.00
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,721.60
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,738.40
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,800.10
2011,9,2011-09-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,850.80
2011,9,2011-09-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,911.40
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,9,2011-09-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,948.60
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,949.80
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,967.40
2011,9,2011-09-07,3ASS Social Services,ACCUROCARE LIMITED,Home Care,988.50
2011,9,2011-09-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1181.64
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1314.00
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1450.00
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1635.20
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,9,2011-09-14,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,9,2011-09-26,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2338.40
2011,9,2011-09-28,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2338.40
2011,9,2011-09-21,3ALS Environmental Services Group,ACEBENCH LTD,Rents & Wayleaves,6250.00
2011,9,2011-09-21,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2011,9,2011-09-23,3AED Education Children Services,ACTION FOR BLIND PEOPLE,Other Supplies & Services,3420.00
2011,9,2011-09-26,3ASS Social Services,ACTION FOR CHILDREN,Day Care,151382.50
2011,9,2011-09-19,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2011,9,2011-09-28,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,9,2011-09-19,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,9,2011-09-19,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,9,2011-09-28,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1339.38
2011,9,2011-09-23,3ASS Social Services,ACTIVE CARE PARTNERSHIPS,Residential Homes,3727.00
2011,9,2011-09-21,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2011,9,2011-09-07,3GW GF Capital Housing,ADS BUILDING SERVICES,DF Grant Payments-Agency,1080.00
2011,9,2011-09-21,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16508.60
2011,9,2011-09-09,3D000 Deputy Chief Executive's Office,AGE UK,Grants,1012.70
2011,9,2011-09-26,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1439.92
2011,9,2011-09-14,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1712.53
2011,9,2011-09-19,3ALS Environmental Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,2243.80
2011,9,2011-09-07,3ASS Social Services,ALERE CARE,Client Rents,1550.00
2011,9,2011-09-26,3ASS Social Services,ALERE CARE,Client Rents,1648.00
2011,9,2011-09-26,3ASS Social Services,ALERE CARE,Client Rents,1648.00
2011,9,2011-09-07,3ASS Social Services,ALERE CARE,Client Rents,1652.00
2011,9,2011-09-26,3ASS Social Services,ALERE CARE,Client Rents,1706.80
2011,9,2011-09-26,3ASS Social Services,ALERE CARE,Client Rents,1765.65
2011,9,2011-09-07,3ASS Social Services,ALERE CARE,Client Rents,4340.00
2011,9,2011-09-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,509.30
2011,9,2011-09-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,561.00
2011,9,2011-09-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,594.00
2011,9,2011-09-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,616.00
2011,9,2011-09-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,908.60
2011,9,2011-09-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3066.75
2011,9,2011-09-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5804.47
2011,9,2011-09-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8338.82
2011,9,2011-09-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8643.80
2011,9,2011-09-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16809.93
2011,9,2011-09-14,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22023.10
2011,9,2011-09-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22988.90
2011,9,2011-09-21,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23789.63
2011,9,2011-09-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,24569.53
2011,9,2011-09-21,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,600.00
2011,9,2011-09-19,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4291.29
2011,9,2011-09-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5934.34
2011,9,2011-09-21,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,140.00
2011,9,2011-09-14,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,233.63
2011,9,2011-09-19,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,915.48
2011,9,2011-09-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1384.16
2011,9,2011-09-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2612.95
2011,9,2011-09-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2682.80
2011,9,2011-09-14,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3539.82
2011,9,2011-09-28,3D000 Deputy Chief Executive's Office,ALLSTAR FIREWORKS LTD,Equipment Purchase,1395.50
2011,9,2011-09-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,4851.00
2011,9,2011-09-26,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,7788.00
2011,9,2011-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,9,2011-09-07,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,9,2011-09-21,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,9,2011-09-14,3GK GF Capital Planning,AMAX ELECTRICAL LTD,Contract  - Bld Works,569.95
2011,9,2011-09-28,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,3500.00
2011,9,2011-09-26,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,549.76
2011,9,2011-09-13,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,576.42
2011,9,2011-09-13,3ALS Environmental Services Group,ANGLIA SIGN CASTING,Materials Purchase,638.00
2011,9,2011-09-14,3AED Education Children Services,ANNODATA LTD,Photocopying,616.47
2011,9,2011-09-21,3HZZ Corporate Balance Sheet Items,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,-720.00
2011,9,2011-09-28,3HZZ Corporate Balance Sheet Items,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,-144.00
2011,9,2011-09-28,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,720.00
2011,9,2011-09-21,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,3600.00
2011,9,2011-09-19,3ASS Social Services,APETITO UK LIMITED,Meals,716.95
2011,9,2011-09-19,3ASS Social Services,APETITO UK LIMITED,Meals,802.93
2011,9,2011-09-19,3ASS Social Services,APETITO UK LIMITED,Meals,2743.95
2011,9,2011-09-19,3ASS Social Services,APETITO UK LIMITED,Meals,29703.27
2011,9,2011-09-19,3ASS Social Services,APETITO UK LIMITED,Meals,42680.33
2011,9,2011-09-28,3ASS Social Services,APETITO UK LIMITED,Meals,43835.44
2011,9,2011-09-19,3ALS Environmental Services Group,APOLLO CARS LTD,Escorts,710.00
2011,9,2011-09-21,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,910.00
2011,9,2011-09-21,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1580.00
2011,9,2011-09-21,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1626.00
2011,9,2011-09-19,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1772.00
2011,9,2011-09-26,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,41234.03
2011,9,2011-09-28,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,51062.74
2011,9,2011-09-26,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,201581.17
2011,9,2011-09-07,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,2066.44
2011,9,2011-09-19,3ALS Environmental Services Group,ARCHWAY TCS LIMITED,Vehicle Maintenance Contract,1267.50
2011,9,2011-09-30,3ALS Environmental Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",810.86
2011,9,2011-09-14,3APL Planning & Community Services,ARCO LTD,Equipment Purchase,562.37
2011,9,2011-09-21,3PW Housing Revenue Account,ARCO LTD,Materials Purchase,554.40
2011,9,2011-09-19,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,528.00
2011,9,2011-09-19,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1248.00
2011,9,2011-09-21,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2011,9,2011-09-19,3PW Housing Revenue Account,ARLINGCLOSE LTD,Consultancy Fees,4800.00
2011,9,2011-09-07,3GK GF Capital Planning,ARMADILLO LED,Contract  - Bld Works,1369.50
2011,9,2011-09-21,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,7895.02
2011,9,2011-09-13,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2549.05
2011,9,2011-09-21,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,9,2011-09-21,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2011,9,2011-09-13,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2035.06
2011,9,2011-09-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2011,9,2011-09-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2011,9,2011-09-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,9,2011-09-13,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,5957.31
2011,9,2011-09-21,3ALS Environmental Services Group,AVS SERVICES,Equipment Maintenance,649.72
2011,9,2011-09-05,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,968.00
2011,9,2011-09-26,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2011,9,2011-09-21,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,2973.24
2011,9,2011-09-19,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",671.00
2011,9,2011-09-19,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",718.00
2011,9,2011-09-19,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",1162.00
2011,9,2011-09-26,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,925.00
2011,9,2011-09-26,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,596.09
2011,9,2011-09-26,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,1449.94
2011,9,2011-09-26,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,37336.35
2011,9,2011-09-26,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,84979.65
2011,9,2011-09-19,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,3227.00
2011,9,2011-09-21,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,2435.29
2011,9,2011-09-21,3APL Planning & Community Services,BALLOON FAIRIES,Other Expenses,650.00
2011,9,2011-09-14,3AHG Housing General Fund,BANA VAID & ASSOCIATES,Grants,13325.00
2011,9,2011-09-21,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,2000.00
2011,9,2011-09-07,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,3686.08
2011,9,2011-09-19,3ASS Social Services,BARNARDO'S,Client Support,1050.00
2011,9,2011-09-26,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,25859.10
2011,9,2011-09-26,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,9,2011-09-07,3F000 Finance & Resources,BARRON MCCANN PAYMENTS LIMITED,Computer Software and Licences,1659.00
2011,9,2011-09-14,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,788.00
2011,9,2011-09-13,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2045.00
2011,9,2011-09-21,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,6916.84
2011,9,2011-09-28,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3081.02
2011,9,2011-09-28,3AED Education Children Services,BELL FARM CHRISTIAN CENTRE,Consultancy Fees,18750.00
2011,9,2011-09-13,3HZZ Corporate Balance Sheet Items,BEN WHITING,Buildings Maint Day To Day,-180.00
2011,9,2011-09-13,3PW Housing Revenue Account,BEN WHITING,Buildings Maint Day To Day,1800.00
2011,9,2011-09-19,3AED Education Children Services,BEVAN BRITTAN,Legal & Court Costs,5186.00
2011,9,2011-09-14,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,7670.00
2011,9,2011-09-07,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,12512.50
2011,9,2011-09-21,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,13455.00
2011,9,2011-09-21,3ALS Environmental Services Group,BIRKETTS SOLICITORS,Consultancy Fees,4457.00
2011,9,2011-09-23,3APL Planning & Community Services,BIRMINGHAM CITY COUNCIL,Subscriptions,1567.00
2011,9,2011-09-26,3AED Education Children Services,BIZZY KIDS DAY NURSERY,Training-Voluntary Organistns,750.00
2011,9,2011-09-21,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,9,2011-09-21,3APL Planning & Community Services,BLAZE NETBALL CLUB,Sports Instruction,810.00
2011,9,2011-09-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,855.00
2011,9,2011-09-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1210.00
2011,9,2011-09-26,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1864.50
2011,9,2011-09-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2656.00
2011,9,2011-09-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3588.00
2011,9,2011-09-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,6194.25
2011,9,2011-09-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,3350.00
2011,9,2011-09-21,3AED Education Children Services,BNP PARIBAS LEASE GROUP,Photocopying,2666.00
2011,9,2011-09-26,3AED Education Children Services,BNP PARIBAS LEASE GROUP,Photocopying,2666.00
2011,9,2011-09-28,3ASS Social Services,BRAMBLES RESPITE CARE CENTRE,Respite Care,1518.60
2011,9,2011-09-26,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,610.00
2011,9,2011-09-07,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,665.00
2011,9,2011-09-19,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,730.00
2011,9,2011-09-07,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,569.64
2011,9,2011-09-21,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,569.64
2011,9,2011-09-28,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,82323.65
2011,9,2011-09-05,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,457963.10
2011,9,2011-09-19,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,542638.79
2011,9,2011-09-30,3AED Education Children Services,BRIGHT HORIZONS AT RAF NORTHOLT,Training-Voluntary Organistns,2100.00
2011,9,2011-09-28,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,873.42
2011,9,2011-09-13,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,1032.92
2011,9,2011-09-28,3APL Planning & Community Services,BRITISH GAS BUSINESS,Gas,810.78
2011,9,2011-09-28,3APL Planning & Community Services,BRITISH GAS BUSINESS,Gas,1335.10
2011,9,2011-09-26,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,1799.19
2011,9,2011-09-19,3ALS Environmental Services Group,BRITISH STANDARDS INSTITUTION,Subscriptions,761.00
2011,9,2011-09-29,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,14536.01
2011,9,2011-09-07,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,14370.76
2011,9,2011-09-07,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,14370.76
2011,9,2011-09-07,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,17963.45
2011,9,2011-09-21,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2011,9,2011-09-21,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2011,9,2011-09-23,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1290.00
2011,9,2011-09-19,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Equipment Purchase,2020.00
2011,9,2011-09-05,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,629.88
2011,9,2011-09-05,3PW Housing Revenue Account,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,4.99
2011,9,2011-09-19,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,610.56
2011,9,2011-09-14,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2357.48
2011,9,2011-09-19,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,78559.24
2011,9,2011-09-05,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,266.63
2011,9,2011-09-05,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Verge Maintenance,541.82
2011,9,2011-09-19,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Verge Maintenance,1155.28
2011,9,2011-09-28,3AED Education Children Services,BROXAP LIMITED,Equipment Maintenance,596.00
2011,9,2011-09-21,3ALS Environmental Services Group,BROXAP LIMITED,Equipment Purchase,1493.70
2011,9,2011-09-28,3ALS Environmental Services Group,BROXAP LIMITED,Stores Purchase,528.00
2011,9,2011-09-14,3AED Education Children Services,BRUNEL UNIVERSITY,Grants,17361.00
2011,9,2011-09-21,3APL Planning & Community Services,BRUNEL UNIVERSITY,Printing,3500.00
2011,9,2011-09-26,3ALS Environmental Services Group,BTS HOLDINGS PLC,Telephones,4963.00
