YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,January,2018-12-28,Early Intervention Prevention and SEND,AMZN Mktp UKM21LO3KT4,Book Stores,20.61,20.61,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2018-12-28,Early Intervention Prevention and SEND,AMZN Mktp UKM21LO3KT4,Book Stores,20.61,20.61,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2018-12-30,Early Intervention Prevention and SEND,AMZN Mktp UKM24P12944,Book Stores,123.61,123.61,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2018-12-30,Early Intervention Prevention and SEND,AMZN Mktp UKM24P12944,Book Stores,123.61,123.61,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2018-12-30,Early Intervention Prevention and SEND,AMZN Mktp UKM29EG87H4,Book Stores,23.40,23.40,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2018-12-30,Early Intervention Prevention and SEND,AMZN Mktp UKM29EG87H4,Book Stores,23.40,23.40,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2019-01-10,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMB,Book Stores,6.80,6.80,Other Office Expenses for AAD Inclusion Team
2019,January,2019-01-10,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMB,Book Stores,6.80,6.80,Other Office Expenses for AAD Inclusion Team
2019,January,2019-01-08,"Housing, Environment, Education, Health ",AMZN MKTP UKMB0124T94 AM,Book Stores,31.54,31.54,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-08,"Housing, Environment, Education, Health ",AMZN MKTP UKMB0124T94 AM,Book Stores,31.54,31.54,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-10,"Housing, Environment, Education, Health ",AMZN MKTP UKMB1VT5004 AM,Book Stores,23.40,19.50,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-10,"Housing, Environment, Education, Health ",AMZN MKTP UKMB1VT5004 AM,Book Stores,23.40,19.50,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-08,"Housing, Environment, Education, Health ",AMZN MKTP UKMB28N3TQ4 AM,Book Stores,15.66,15.66,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-08,"Housing, Environment, Education, Health ",AMZN MKTP UKMB28N3TQ4 AM,Book Stores,15.66,15.66,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-08,"Administrative, Technical and Business S",AMZN Mktp UKMB2XS7A64,Book Stores,117.33,117.33,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",AMZN Mktp UKMB2XS7A64,Book Stores,117.33,117.33,Stationery for Central services stationery control
2019,January,2019-01-08,"Housing, Environment, Education, Health ",AMZN MKTP UKMB36R3AJ4 AM,Book Stores,47.01,47.01,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-08,"Housing, Environment, Education, Health ",AMZN MKTP UKMB36R3AJ4 AM,Book Stores,47.01,47.01,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-13,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3FV5X44 AM,Book Stores,69.99,69.99,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,January,2019-01-13,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3FV5X44 AM,Book Stores,69.99,69.99,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,January,2019-01-07,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3G003A4 AM,Book Stores,17.98,14.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-07,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3G003A4 AM,Book Stores,17.98,14.98,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-05,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3IT1Z64 AM,Book Stores,2.88,2.88,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-05,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3IT1Z64 AM,Book Stores,2.88,2.88,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-07,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3NS13D4 AM,Book Stores,2.88,2.88,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-07,"Housing, Environment, Education, Health ",AMZN MKTP UKMB3NS13D4 AM,Book Stores,2.88,2.88,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-03,Provider and Commissioned Care,AMZN Mktp UKMB5GC7CZ4,Book Stores,16.47,16.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,January,2019-01-03,Provider and Commissioned Care,AMZN Mktp UKMB5GC7CZ4,Book Stores,16.47,16.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,January,2019-01-04,"Housing, Environment, Education, Health ",AMZN Mktp UKMB5GK1L84,Book Stores,50.97,50.97,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-04,"Housing, Environment, Education, Health ",AMZN Mktp UKMB5GK1L84,Book Stores,50.97,50.97,Contributions Made To Transport Related Provisions for Adult Skills
2019,January,2019-01-16,"Housing, Environment, Education, Health ",AMZN Mktp UKMB5TU9HG4,Book Stores,18.50,18.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,January,2019-01-16,"Housing, Environment, Education, Health ",AMZN Mktp UKMB5TU9HG4,Book Stores,18.50,18.50,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,January,2019-01-07,"Housing, Environment, Education, Health ",AMZN MKTP UKMB7730304 AM,Book Stores,4.43,4.43,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-07,"Housing, Environment, Education, Health ",AMZN MKTP UKMB7730304 AM,Book Stores,4.43,4.43,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-06,"Housing, Environment, Education, Health ",AMZN Mktp UKMB79L43D4,Book Stores,14.75,14.75,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,January,2019-01-06,"Housing, Environment, Education, Health ",AMZN Mktp UKMB79L43D4,Book Stores,14.75,14.75,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,January,2019-01-03,Provider and Commissioned Care,AMZN Mktp UKMB7LB8F64,Book Stores,21.28,21.28,Contributions Made To Transport Related Provisions for Hatton Grove
2019,January,2019-01-03,Provider and Commissioned Care,AMZN Mktp UKMB7LB8F64,Book Stores,21.28,21.28,Contributions Made To Transport Related Provisions for Hatton Grove
2019,January,2019-01-08,"Administrative, Technical and Business S",AMZN Mktp UKMB85J6AF4,Book Stores,219.24,219.24,Stationery for Central services stationery control
2019,January,2019-01-08,"Administrative, Technical and Business S",AMZN Mktp UKMB85J6AF4,Book Stores,219.24,219.24,Stationery for Central services stationery control
2019,January,2019-01-05,"Housing, Environment, Education, Health ",AMZN MKTP UKMB87E9ZX4 AM,Book Stores,2.79,2.79,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-05,"Housing, Environment, Education, Health ",AMZN MKTP UKMB87E9ZX4 AM,Book Stores,2.79,2.79,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,January,2019-01-02,Equipment Capitalisation,APPLIANCEDIRECT CO,Computer Software Stores,130.21,108.51,Levy on Retained NDR for Capitalisation
2019,January,2019-01-02,Equipment Capitalisation,APPLIANCEDIRECT CO,Computer Software Stores,130.21,108.51,Levy on Retained NDR for Capitalisation
2019,January,2019-01-08,Provider and Commissioned Care,ARGOS LTD,Discount Stores,0.00,0.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-08,Provider and Commissioned Care,ARGOS LTD,Discount Stores,0.00,0.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-08,Provider and Commissioned Care,ARGOS LTD,Discount Stores,72.85,60.71,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-08,Provider and Commissioned Care,ARGOS LTD,Discount Stores,72.85,60.71,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-15,Early Intervention Prevention and SEND,ARGOS LTD,Discount Stores,39.98,33.32,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2019-01-15,Early Intervention Prevention and SEND,ARGOS LTD,Discount Stores,39.98,33.32,Funding devolved to PRU for Boys and Young Men Programmes
2019,January,2018-12-28,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,19.99,16.66,Funding devolved to PRU for Merrifield House
2019,January,2018-12-28,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,19.99,16.66,Funding devolved to PRU for Merrifield House
2019,January,2019-01-11,Children's Services,ARGOS RETAIL GROUP,Discount Stores,-23.98,-23.98,Other Office Expenses for UASC 16/17 Children
2019,January,2019-01-11,Children's Services,ARGOS RETAIL GROUP,Discount Stores,-23.98,-23.98,Other Office Expenses for UASC 16/17 Children
2019,January,2019-01-04,Children's Services,ARGOS RETAIL GROUP,Discount Stores,23.98,23.98,Other Office Expenses for UASC 16/17 Children
2019,January,2019-01-04,Children's Services,ARGOS RETAIL GROUP,Discount Stores,23.98,23.98,Other Office Expenses for UASC 16/17 Children
2019,January,2019-01-18,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,19.99,19.99,Personal Needs of Clients for Merrifield House
2019,January,2019-01-18,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,19.99,19.99,Personal Needs of Clients for Merrifield House
2019,January,2019-01-15,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,1.89,1.89,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-15,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,1.89,1.89,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-14,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,4.90,4.08,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-14,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,4.90,4.08,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-14,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,11.72,11.72,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-14,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,11.72,11.72,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,January,2019-01-17,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,13.60,13.60,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,13.60,13.60,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,18.08,18.08,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-17,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,18.08,18.08,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.88,2.88,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,2.88,2.88,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.69,3.69,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-09,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.69,3.69,Food and Bar Purchases for North Area - Ruislip YPC
2019,January,2019-01-20,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-20,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,0.79,0.79,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,January,2019-01-13,Provider and Commissioned Care,B&M RETAIL,Discount Stores,5.99,4.99,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-13,Provider and Commissioned Care,B&M RETAIL,Discount Stores,5.99,4.99,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-14,Provider and Commissioned Care,B&M RETAIL,Discount Stores,5.78,5.78,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-14,Provider and Commissioned Care,B&M RETAIL,Discount Stores,5.78,5.78,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-14,Provider and Commissioned Care,B&M RETAIL,Discount Stores,7.98,7.98,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-14,Provider and Commissioned Care,B&M RETAIL,Discount Stores,7.98,7.98,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-08,Provider and Commissioned Care,B&M RETAIL,Discount Stores,49.90,49.90,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-14,Provider and Commissioned Care,B&M RETAIL,Discount Stores,49.90,49.90,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-08,Provider and Commissioned Care,B&M RETAIL,Discount Stores,49.90,49.90,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-14,Provider and Commissioned Care,B&M RETAIL,Discount Stores,49.90,49.90,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-15,Equipment Capitalisation,B&M RETAIL,Discount Stores,9.98,9.98,Levy on Retained NDR for Capitalisation
2019,January,2019-01-15,Equipment Capitalisation,B&M RETAIL,Discount Stores,9.98,9.98,Levy on Retained NDR for Capitalisation
2019,January,2019-01-16,Early Intervention Prevention and SEND,BAKER ROSS,Artist Supply/Craft Stores,46.27,38.56,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,January,2019-01-16,Early Intervention Prevention and SEND,BAKER ROSS,Artist Supply/Craft Stores,46.27,38.56,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,January,2019-01-02,Early Intervention Prevention and SEND,BARNARDOS,Gift/Card/Novelty/Souvenir Shops,4.00,4.00,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,January,2019-01-02,Early Intervention Prevention and SEND,BARNARDOS,Gift/Card/Novelty/Souvenir Shops,4.00,4.00,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,January,2018-12-24,Provider and Commissioned Care,BECK THEATRE,Theatrical Producers(except motion pics),49.00,49.00,Funding devolved to PRU for Merrifield House
2019,January,2018-12-24,Provider and Commissioned Care,BECK THEATRE,Theatrical Producers(except motion pics),49.00,49.00,Funding devolved to PRU for Merrifield House
2019,January,2019-01-17,Provider and Commissioned Care,BEEFEATER,Eating Places/Restaurants,45.00,37.50,Meals for Shared Lives
2019,January,2019-01-17,Provider and Commissioned Care,BEEFEATER,Eating Places/Restaurants,45.00,37.50,Meals for Shared Lives
2019,January,2018-12-27,Early Intervention Prevention and SEND,BOOKPOINT LIMITED,Books/Periodicals/Newspapers,86.00,86.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2018-12-27,Early Intervention Prevention and SEND,BOOKPOINT LIMITED,Books/Periodicals/Newspapers,86.00,86.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,January,2019-01-15,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,2.58,2.15,Contributions Made To Transport Related Provisions for All Golf Courses
2019,January,2019-01-15,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,2.58,2.15,Contributions Made To Transport Related Provisions for All Golf Courses
2019,January,2019-01-16,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,46.88,39.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,January,2019-01-16,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,46.88,39.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,January,2019-01-14,Children's Services,BRITISH A,British Airways,289.93,289.93,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-14,Children's Services,BRITISH A,British Airways,289.93,289.93,Public Transport for 16+/Leaving Care Team
2019,January,2019-01-04,Children's Services,BRITISH A,British Airways,695.38,695.38,Public Transport for Permanency Team
2019,January,2019-01-04,Children's Services,BRITISH A,British Airways,695.38,695.38,Public Transport for Permanency Team
2019,January,2019-01-17,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for BSU - Social Care & Legal
2019,January,2019-01-17,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for BSU - Social Care & Legal
2019,January,2019-01-04,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for Food, Health & Safety"
2019,January,2019-01-04,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for Food, Health & Safety"
2019,January,2019-01-11,Chief Executive's Office,CHAIRCOVER.CO.UK,Caterers,180.00,150.00,"Food and Bar Purchases for Registration Of B,D & M's"
2019,January,2019-01-11,Chief Executive's Office,CHAIRCOVER.CO.UK,Caterers,180.00,150.00,"Food and Bar Purchases for Registration Of B,D & M's"
2019,January,2019-01-14,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,145.12,120.93,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,January,2019-01-14,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,145.12,120.93,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,January,2019-01-07,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,24.78,20.65,Vehicle Fuel Costs for St.Cleansing - Works
2019,January,2019-01-07,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,24.78,20.65,Vehicle Fuel Costs for St.Cleansing - Works
2019,January,2019-01-16,Children's Services,CHIQUITO 2043,Eating Places/Restaurants,20.57,17.14,Food and Bar Purchases for Corporate Parenting
2019,January,2019-01-16,Children's Services,CHIQUITO 2043,Eating Places/Restaurants,20.57,17.14,Food and Bar Purchases for Corporate Parenting
2019,January,2019-01-06,Early Intervention Prevention and SEND,CO-OP GROUP,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-06,Early Intervention Prevention and SEND,CO-OP GROUP,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-13,Early Intervention Prevention and SEND,CO-OP GROUP,Grocery Stores/Supermarkets,13.45,13.45,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-13,Early Intervention Prevention and SEND,CO-OP GROUP,Grocery Stores/Supermarkets,13.45,13.45,Funding devolved to PRU for Transition Support Programmes
2019,January,2019-01-18,"Housing, Environment, Education, Health ",DAISYCHAIN,Florists,30.00,30.00,Contributions Made To Transport Related Provisions for Sports Strategy
2019,January,2019-01-18,"Housing, Environment, Education, Health ",DAISYCHAIN,Florists,30.00,30.00,Contributions Made To Transport Related Provisions for Sports Strategy
2019,January,2019-01-09,"Housing, Environment, Education, Health ",DANDY BOOKSELLERS,Book Stores,6.00,6.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,January,2019-01-09,"Housing, Environment, Education, Health ",DANDY BOOKSELLERS,Book Stores,6.00,6.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,January,2019-01-09,Children's Services,DATMAN LTD,Eating Places/Restaurants,27.00,27.00,Food and Bar Purchases for Corporate Parenting
2019,January,2019-01-09,Children's Services,DATMAN LTD,Eating Places/Restaurants,27.00,27.00,Food and Bar Purchases for Corporate Parenting
2019,January,2019-01-14,Early Intervention Prevention and SEND,DAWLEY FOOD N BROOZE,Grocery Stores/Supermarkets,11.44,9.53,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-14,Early Intervention Prevention and SEND,DAWLEY FOOD N BROOZE,Grocery Stores/Supermarkets,11.44,9.53,Food and Bar Purchases for Girls and Young Women's Programmes
2019,January,2019-01-11,Transport and Projects,DECATHLON UXBRIDGE,Sporting Goods Stores,11.99,9.99,Levy on Retained NDR for Corridors 1
2019,January,2019-01-11,Transport and Projects,DECATHLON UXBRIDGE,Sporting Goods Stores,11.99,9.99,Levy on Retained NDR for Corridors 1
2019,January,2019-01-18,"Housing, Environment, Education, Health ",DIGITAL ID,Computers/Peripherals/Software,145.74,121.45,Contributions Made To Transport Related Provisions for All Golf Courses
2019,January,2019-01-18,"Housing, Environment, Education, Health ",DIGITAL ID,Computers/Peripherals/Software,145.74,121.45,Contributions Made To Transport Related Provisions for All Golf Courses
2019,January,2019-01-04,Provider and Commissioned Care,DISCOUNT STORE,Household Appliance Stores,29.97,24.97,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-04,Provider and Commissioned Care,DISCOUNT STORE,Household Appliance Stores,29.97,24.97,Contributions Made To Transport Related Provisions for Merrimans House
2019,January,2019-01-08,Provider and Commissioned Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,61.60,61.60,Contributions Made To Transport Related Provisions for Merrimans House
